FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,200,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,200,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,200,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,198,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,195,0,0,2,5,4,0,0,5,9,0,1,0,0,0,0
25-Jan-2024 06:00:01,195,0,0,2,5,4,0,0,5,9,0,1,0,0,0,0
26-Jan-2024 06:00:02,195,0,0,2,5,4,0,0,5,9,0,1,0,0,0,0
27-Jan-2024 06:00:01,195,0,0,2,5,4,0,0,5,9,0,1,0,0,0,0
29-Jan-2024 06:00:01,195,0,0,2,5,4,0,0,5,9,0,1,0,0,0,0
30-Jan-2024 06:00:01,162,0,0,2,38,4,0,0,38,42,0,1,0,0,0,0
31-Jan-2024 06:00:01,162,0,0,2,38,4,0,0,38,42,0,1,0,0,0,0
01-Feb-2024 06:00:02,163,0,0,2,38,6,0,0,38,44,0,1,0,0,0,0
02-Feb-2024 06:00:01,163,0,0,4,38,8,0,0,38,46,0,1,0,0,0,0
03-Feb-2024 06:00:02,143,0,0,4,58,9,0,0,58,67,0,1,0,0,0,0
04-Feb-2024 06:00:02,143,0,0,4,58,9,0,0,58,67,0,1,0,0,0,0
05-Feb-2024 06:00:01,143,0,0,4,58,9,0,0,58,67,0,1,0,0,0,0
06-Feb-2024 06:00:02,136,0,0,4,65,12,0,0,65,77,0,1,0,0,0,0
07-Feb-2024 06:00:02,132,0,0,4,68,13,0,0,68,81,0,1,0,0,0,0
08-Feb-2024 06:00:01,131,0,0,4,69,13,0,0,69,82,0,1,0,0,0,0
09-Feb-2024 06:00:02,121,0,0,4,81,13,0,0,81,94,0,1,0,0,0,0
10-Feb-2024 06:00:01,117,0,0,4,84,14,0,0,84,98,0,1,0,0,0,0
11-Feb-2024 06:00:01,117,0,0,4,84,14,0,0,84,98,0,1,0,0,0,0
12-Feb-2024 06:00:01,117,0,0,4,84,14,0,0,84,98,0,1,0,0,0,0
13-Feb-2024 06:00:01,115,0,0,4,86,16,0,0,86,102,0,1,0,0,0,0
14-Feb-2024 06:00:02,115,0,0,4,86,16,0,0,86,102,0,1,0,0,0,0
15-Feb-2024 06:00:02,107,0,0,4,93,19,0,0,93,112,0,1,0,0,1,0
16-Feb-2024 06:00:02,107,0,0,4,93,21,0,0,93,114,0,1,0,0,1,0
17-Feb-2024 06:00:02,107,0,0,4,93,21,0,0,93,114,0,1,0,0,1,0
18-Feb-2024 06:00:02,107,0,0,4,93,21,0,0,93,114,0,1,0,0,1,0
19-Feb-2024 06:00:01,107,0,0,4,93,21,0,0,93,114,0,1,0,0,1,0
20-Feb-2024 06:00:01,107,0,0,4,93,21,0,0,93,114,0,1,0,0,1,0
21-Feb-2024 06:00:01,106,0,0,4,94,26,0,0,94,120,0,1,0,0,1,0
22-Feb-2024 06:00:01,91,0,0,4,109,27,0,0,109,136,0,1,0,0,1,0
23-Feb-2024 06:00:02,91,0,0,4,109,29,0,0,109,138,0,1,0,0,1,0
24-Feb-2024 06:00:03,88,0,0,4,112,31,0,0,112,143,0,1,0,0,1,0
25-Feb-2024 06:00:01,88,0,0,4,112,31,0,0,112,143,0,1,0,0,1,0
26-Feb-2024 06:00:01,88,0,0,4,112,31,0,0,112,143,0,1,0,0,1,0
27-Feb-2024 06:00:02,81,0,0,4,119,46,0,0,119,165,0,1,0,0,1,0
28-Feb-2024 06:00:02,81,0,0,4,119,52,0,0,119,171,0,1,0,0,1,0
29-Feb-2024 06:00:01,81,0,0,4,119,57,0,0,119,176,0,1,0,0,1,0
01-Mar-2024 06:00:02,81,0,0,4,119,71,0,0,119,190,0,1,0,0,1,0
02-Mar-2024 06:00:02,81,0,0,4,119,77,0,0,119,196,0,1,0,0,1,0
03-Mar-2024 06:00:02,81,0,0,4,119,80,0,0,119,199,0,1,0,0,1,0
04-Mar-2024 06:00:01,81,0,0,4,119,80,0,0,119,199,0,1,0,0,1,0
05-Mar-2024 06:00:01,68,0,0,4,130,80,0,0,130,210,0,1,0,0,1,0
06-Mar-2024 06:00:01,66,0,0,4,132,80,0,0,132,212,0,1,0,0,1,0
07-Mar-2024 06:00:01,66,0,0,4,132,80,0,0,132,212,0,1,0,0,1,0
08-Mar-2024 06:00:02,66,0,0,4,132,80,0,0,132,212,0,1,0,0,1,0
09-Mar-2024 06:00:01,64,0,0,4,134,80,0,0,134,214,0,1,0,0,1,0
10-Mar-2024 06:00:02,64,0,0,4,134,80,0,0,134,214,0,1,0,0,1,0
11-Mar-2024 06:00:01,64,0,0,4,134,80,0,0,134,214,0,1,0,0,1,0
