FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,170,0,6,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,170,0,6,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,170,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,170,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,170,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,170,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,171,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,176,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,176,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,177,0,0,6,0,1,0,0,0,1,2,1,0,0,0,0
24-Sep-2023 06:00:01,177,0,0,6,0,1,0,0,0,1,2,1,0,0,0,0
25-Sep-2023 06:00:02,177,0,0,6,0,1,0,0,0,1,2,1,0,0,0,0
26-Sep-2023 06:00:01,175,0,0,6,2,1,0,0,2,3,2,1,0,0,0,0
27-Sep-2023 06:00:01,171,0,0,8,2,3,0,0,2,5,2,1,0,0,0,0
28-Sep-2023 06:00:01,171,0,0,9,2,5,0,0,2,7,2,1,0,0,0,0
29-Sep-2023 06:00:02,168,0,0,9,5,5,0,0,5,10,2,1,0,0,0,0
30-Sep-2023 06:00:01,136,0,0,9,37,11,0,0,37,48,2,1,0,0,0,0
02-Oct-2023 06:00:01,136,0,0,9,37,11,0,0,37,48,2,1,0,0,0,0
03-Oct-2023 06:00:02,131,0,0,9,42,13,0,0,42,55,2,1,0,0,0,0
04-Oct-2023 06:00:01,133,0,0,9,42,15,0,0,42,57,2,1,0,0,0,0
05-Oct-2023 14:00:01,128,0,0,9,44,15,0,0,44,59,2,1,0,0,0,0
05-Oct-2023 22:00:01,171,0,0,8,2,3,0,0,2,5,2,1,0,0,0,0
06-Oct-2023 06:00:01,133,0,0,9,42,15,0,0,42,57,2,1,0,0,0,0
06-Oct-2023 14:00:02,124,0,0,9,47,16,0,0,47,63,2,1,0,0,0,0
07-Oct-2023 06:00:01,123,0,0,7,47,16,0,0,47,63,2,1,0,0,0,0
08-Oct-2023 06:00:01,123,0,0,7,47,16,0,0,47,63,2,1,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,7,53,17,0,0,53,70,2,1,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,8,54,17,0,0,54,71,2,1,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,8,61,17,0,0,61,78,2,1,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,10,63,17,0,0,63,80,2,1,0,0,0,0
13-Oct-2023 06:00:02,103,0,0,10,68,19,0,0,68,87,2,1,0,0,0,0
14-Oct-2023 06:00:02,103,0,0,10,69,20,0,0,69,89,2,1,0,0,0,0
15-Oct-2023 06:00:01,103,0,0,10,69,20,0,0,69,89,2,1,0,0,0,0
16-Oct-2023 06:00:01,103,0,0,10,69,20,0,0,69,89,2,1,0,0,0,0
17-Oct-2023 06:00:01,103,0,0,10,69,22,0,0,69,91,2,1,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,11,71,22,0,0,71,93,2,1,0,0,0,0
19-Oct-2023 06:00:01,95,0,0,11,82,23,0,0,82,105,3,1,0,0,0,0
20-Oct-2023 06:00:01,93,0,0,11,85,23,0,0,85,108,3,1,0,0,0,0
21-Oct-2023 06:00:02,92,0,0,11,86,24,0,0,86,110,3,1,0,0,0,0
22-Oct-2023 06:00:02,92,0,0,11,86,24,0,0,86,110,3,1,0,0,0,0
23-Oct-2023 06:00:01,93,0,0,11,87,25,0,0,87,112,3,1,0,0,0,0
24-Oct-2023 06:00:01,89,0,0,11,91,27,0,0,91,118,3,1,0,0,0,0
25-Oct-2023 06:00:01,85,0,0,11,93,35,0,0,93,128,3,1,0,0,0,0
26-Oct-2023 06:00:02,82,0,0,11,96,36,0,0,96,132,3,1,0,0,0,0
27-Oct-2023 06:00:01,82,0,0,11,96,39,0,0,96,135,3,1,0,0,0,0
28-Oct-2023 06:00:01,80,0,0,11,99,49,0,0,99,148,3,1,0,0,0,0
29-Oct-2023 06:00:01,80,0,0,11,99,52,0,0,99,151,3,1,0,0,0,0
30-Oct-2023 06:00:02,80,0,0,11,99,56,0,0,99,155,3,1,0,0,0,0
31-Oct-2023 06:00:01,76,0,0,11,104,57,0,0,104,161,3,1,0,0,0,0
01-Nov-2023 06:00:01,57,0,0,11,120,60,0,0,120,180,3,1,0,0,0,0
02-Nov-2023 06:00:01,57,0,0,11,121,60,0,0,121,181,3,1,0,0,0,0
03-Nov-2023 06:00:01,55,0,0,11,24,70,99,0,123,193,3,1,0,0,0,0
04-Nov-2023 06:00:01,53,0,0,12,25,89,99,0,124,213,3,1,0,0,0,0
05-Nov-2023 06:00:01,52,0,1,13,25,94,99,0,124,219,3,1,0,0,0,0
06-Nov-2023 06:00:01,52,0,1,13,25,94,99,0,124,219,3,1,0,0,0,0
07-Nov-2023 06:00:01,52,0,1,13,26,94,99,0,125,220,3,1,0,0,0,0
08-Nov-2023 06:00:01,46,0,1,13,31,94,100,0,131,226,3,1,0,1,0,0
09-Nov-2023 06:00:02,45,0,1,13,32,94,100,0,132,227,3,1,0,1,0,0
10-Nov-2023 06:00:01,43,0,1,13,34,94,100,0,134,229,3,1,0,1,0,0
11-Nov-2023 06:00:01,42,0,1,13,35,94,100,0,135,230,3,1,0,1,0,0
12-Nov-2023 06:00:01,42,0,1,13,35,94,100,0,135,230,3,1,0,1,0,0
13-Nov-2023 06:00:01,42,0,1,13,35,94,100,0,135,230,3,1,0,1,0,0
