FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,80,0,0,0,0,4,0,0,0,4,4,0,0,0,0,0
21-Jan-2024 14:05:02,80,0,0,0,0,4,0,0,0,4,4,0,0,0,0,0
22-Jan-2024 21:45:58,80,0,0,0,0,4,0,0,0,4,4,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,7,0,0,0,7,4,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,1,2,9,0,0,2,11,4,0,0,0,0,0
25-Jan-2024 06:00:01,80,0,0,1,3,14,0,0,3,17,4,0,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,1,3,18,0,0,3,21,4,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,2,8,23,0,0,8,31,4,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,2,8,23,0,0,8,31,4,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,2,10,26,0,0,10,36,4,0,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,2,17,26,0,0,17,43,4,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,2,17,26,0,0,17,43,4,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,2,20,30,0,0,20,50,4,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,2,27,39,0,0,27,66,4,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,2,27,39,0,0,27,66,4,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,2,27,39,0,0,27,66,4,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,2,29,41,0,0,29,70,4,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,2,29,43,0,0,29,72,4,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,2,29,46,0,0,29,75,4,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,2,29,47,0,0,29,76,4,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,2,30,48,0,0,30,78,4,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,2,30,48,0,0,30,78,4,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,2,30,48,0,0,30,78,4,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,2,3,48,28,0,31,79,4,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,2,3,48,28,0,31,79,4,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,2,3,55,28,0,31,86,4,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,2,5,55,28,0,33,88,4,0,0,1,0,0
17-Feb-2024 06:00:02,50,0,0,2,5,65,28,0,33,98,4,0,0,1,0,0
18-Feb-2024 06:00:02,50,0,0,2,5,65,28,0,33,98,4,0,0,1,0,0
19-Feb-2024 06:00:01,50,0,0,2,5,65,28,0,33,98,4,0,0,1,0,0
20-Feb-2024 06:00:01,50,0,0,2,5,65,28,0,33,98,4,0,0,1,0,0
21-Feb-2024 06:00:01,49,0,0,2,7,72,28,0,35,107,6,0,0,2,0,0
22-Feb-2024 06:00:01,49,0,0,2,7,80,28,0,35,115,6,0,0,2,0,0
23-Feb-2024 06:00:02,47,0,0,2,9,83,28,0,37,120,6,0,0,2,0,0
24-Feb-2024 06:00:03,46,0,0,2,10,90,28,0,38,128,6,0,0,2,0,0
25-Feb-2024 06:00:01,46,0,0,2,10,95,28,0,38,133,6,0,0,2,0,0
26-Feb-2024 06:00:01,46,0,0,2,10,95,28,0,38,133,6,0,0,2,0,0
27-Feb-2024 06:00:02,44,0,0,2,12,104,28,0,40,144,6,0,0,3,0,0
28-Feb-2024 06:00:02,43,0,0,3,2,112,38,0,40,152,6,0,0,3,0,0
29-Feb-2024 06:00:01,42,0,0,3,3,118,38,0,41,159,6,0,0,3,0,0
01-Mar-2024 06:00:02,42,0,0,3,3,130,38,0,41,171,7,0,0,4,0,0
02-Mar-2024 06:00:02,39,0,0,3,3,159,41,0,44,203,7,0,0,4,0,0
03-Mar-2024 06:00:02,38,0,0,4,3,192,41,0,44,236,7,0,0,4,0,0
04-Mar-2024 06:00:01,38,0,0,4,3,192,41,0,44,236,7,0,0,4,0,0
05-Mar-2024 06:00:01,35,0,0,4,6,192,41,0,47,239,7,0,0,4,0,0
06-Mar-2024 06:00:01,31,0,0,4,0,192,51,0,51,243,7,0,0,4,0,0
07-Mar-2024 06:00:01,26,0,0,4,5,192,51,0,56,248,7,0,0,4,0,0
08-Mar-2024 06:00:02,26,0,0,4,5,192,51,0,56,248,7,0,0,4,0,0
09-Mar-2024 06:00:01,26,0,0,4,5,192,51,0,56,248,7,0,0,4,0,0
10-Mar-2024 06:00:02,26,0,0,4,5,192,51,0,56,248,7,0,0,4,0,0
11-Mar-2024 06:00:01,26,0,0,4,5,192,51,0,56,248,7,0,0,4,0,0
