FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3693,0,192,0,0,0,0,0,0,73,85,0,0,0,0
15-Sep-2023 06:00:01,0,3697,0,193,0,0,0,0,0,0,73,85,0,0,0,0
16-Sep-2023 06:00:01,3701,0,0,193,0,0,0,0,0,0,73,85,0,0,0,0
17-Sep-2023 06:00:02,3701,0,0,193,0,0,0,0,0,0,73,85,0,0,0,0
18-Sep-2023 06:00:01,3701,0,0,193,0,0,0,0,0,0,73,85,0,0,0,0
19-Sep-2023 06:00:01,3712,0,0,189,0,0,0,0,0,0,73,85,0,0,0,0
20-Sep-2023 06:00:01,3724,0,0,187,0,0,0,0,0,0,73,85,0,0,0,0
21-Sep-2023 06:00:02,3731,0,0,190,0,0,0,0,0,0,73,85,0,0,0,0
22-Sep-2023 06:00:01,3740,0,0,190,0,0,0,0,0,0,73,85,0,0,0,0
23-Sep-2023 06:00:01,3762,0,0,193,0,83,0,0,0,83,75,85,0,1,0,0
24-Sep-2023 06:00:01,3762,0,0,193,0,144,0,0,0,144,78,85,0,4,0,0
25-Sep-2023 06:00:02,3762,0,0,193,0,144,0,0,0,144,78,85,0,4,0,0
26-Sep-2023 06:00:01,3798,0,0,198,0,223,0,0,0,223,78,85,0,4,0,0
27-Sep-2023 06:00:01,3768,0,0,213,0,223,0,0,0,223,78,85,0,4,0,0
28-Sep-2023 06:00:01,3769,0,0,217,0,359,0,0,0,359,80,85,0,6,0,0
29-Sep-2023 06:00:02,3821,0,0,220,0,422,0,0,0,422,80,87,0,6,0,0
30-Sep-2023 06:00:01,3826,0,0,223,0,487,0,0,0,487,81,87,0,7,0,0
02-Oct-2023 06:00:01,3826,0,0,223,0,487,0,0,0,487,81,87,0,7,0,0
03-Oct-2023 06:00:02,3848,0,0,226,0,584,6,0,6,590,81,88,0,7,0,0
04-Oct-2023 06:00:01,3760,0,0,235,0,657,98,0,98,755,80,89,0,7,0,0
05-Oct-2023 14:00:01,3664,0,0,235,0,657,194,0,194,851,80,90,0,7,0,0
05-Oct-2023 22:00:01,3768,0,0,213,0,223,0,0,0,223,78,85,0,4,0,0
06-Oct-2023 06:00:01,3760,0,0,235,0,657,98,0,98,755,80,89,0,7,0,0
06-Oct-2023 14:00:02,3676,0,0,238,0,773,194,0,194,967,80,90,0,7,0,0
07-Oct-2023 06:00:01,3550,0,0,241,0,870,324,0,324,1194,81,91,0,9,0,0
08-Oct-2023 06:00:01,3550,0,0,241,0,870,324,0,324,1194,81,91,0,9,0,0
09-Oct-2023 06:00:02,3550,0,0,241,0,870,324,0,324,1194,81,91,0,9,0,0
10-Oct-2023 06:00:02,3437,0,0,244,0,954,462,0,462,1416,83,91,0,11,2,0
11-Oct-2023 06:00:01,3340,0,0,247,0,1058,550,0,550,1608,83,91,0,11,2,0
12-Oct-2023 06:00:01,3302,0,0,248,2,1058,612,0,614,1672,83,91,0,13,2,0
13-Oct-2023 06:00:02,3283,0,0,249,2,1283,655,0,657,1940,86,92,0,16,3,0
14-Oct-2023 06:00:02,3121,0,0,254,2,1402,832,0,834,2236,90,92,0,18,3,0
15-Oct-2023 06:00:01,3121,0,0,254,2,1402,832,0,834,2236,90,92,0,18,3,0
16-Oct-2023 06:00:01,3121,0,0,254,2,1402,832,0,834,2236,90,92,0,18,3,0
17-Oct-2023 06:00:01,3073,0,0,259,2,1538,931,0,933,2471,94,94,0,20,4,0
18-Oct-2023 06:00:02,2989,0,0,263,6,1655,1040,0,1046,2701,95,95,0,22,4,0
19-Oct-2023 06:00:01,2948,0,0,266,12,1765,1092,0,1104,2869,97,95,0,24,5,0
20-Oct-2023 06:00:01,2956,0,1,267,12,1876,1092,0,1104,2981,97,95,0,24,5,0
21-Oct-2023 06:00:02,2787,0,1,269,12,2012,1270,0,1282,3295,98,95,0,26,7,0
22-Oct-2023 06:00:02,2787,0,1,269,12,2012,1270,0,1282,3295,98,95,0,26,7,0
23-Oct-2023 06:00:01,2787,0,1,269,12,2012,1270,0,1282,3295,98,95,0,26,7,0
24-Oct-2023 06:00:01,2790,0,2,275,16,2180,1323,0,1339,3521,101,97,0,29,7,0
25-Oct-2023 06:00:01,2702,0,3,281,16,2335,1426,0,1442,3780,105,98,0,30,10,0
26-Oct-2023 06:00:02,2730,0,3,285,17,2480,1426,0,1443,3926,107,100,0,31,11,0
27-Oct-2023 06:00:01,2746,0,3,289,17,2633,1426,0,1443,4079,110,102,0,34,13,0
28-Oct-2023 06:00:01,2597,0,3,297,3,2832,1618,0,1621,4456,114,102,0,38,14,0
29-Oct-2023 06:00:01,2593,0,3,303,3,3158,1618,0,1621,4782,117,102,0,41,14,0
30-Oct-2023 06:00:02,2590,0,3,306,3,3292,1618,0,1621,4916,119,102,0,43,14,0
31-Oct-2023 06:00:01,2544,0,3,312,3,3513,1659,0,1662,5178,119,102,0,43,15,0
01-Nov-2023 06:00:01,2406,0,3,313,5,3702,1791,0,1796,5501,120,102,0,45,15,0
02-Nov-2023 06:00:01,2321,0,3,314,5,3956,1875,0,1880,5839,123,102,0,49,18,0
03-Nov-2023 06:00:01,2318,0,3,318,7,4289,1875,0,1882,6174,126,102,0,52,18,0
04-Nov-2023 06:00:01,2136,0,4,324,7,4793,2051,0,2058,6855,130,102,0,58,20,0
05-Nov-2023 06:00:01,2050,0,5,333,7,5557,2128,0,2135,7697,137,104,0,65,23,0
06-Nov-2023 06:00:01,2050,0,7,333,7,5557,2128,0,2135,7699,137,104,0,65,23,0
07-Nov-2023 06:00:01,1936,0,7,333,4,5557,2246,0,2250,7814,138,104,0,65,23,0
08-Nov-2023 06:00:01,1808,0,7,333,4,5557,2374,1,2378,7943,138,105,0,65,25,0
09-Nov-2023 06:00:02,1632,0,7,333,4,5557,2543,1,2547,8112,138,105,0,67,25,0
10-Nov-2023 06:00:01,1559,0,9,333,8,5557,2613,1,2621,8188,139,105,0,69,25,0
11-Nov-2023 06:00:01,1247,0,7,333,13,5557,2914,1,2927,8492,138,105,0,75,26,0
12-Nov-2023 06:00:01,1215,0,7,333,3,5557,2949,1,2952,8517,138,105,0,77,28,0
13-Nov-2023 06:00:01,1215,0,7,333,3,5557,2949,1,2952,8517,138,105,0,77,28,0
