FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,192,0,10,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,192,0,10,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,192,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,192,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,192,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,194,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,196,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,196,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,196,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,196,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,196,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,196,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,200,2,0,10,0,3,0,0,0,3,1,1,0,1,0,0
27-Sep-2023 06:00:01,197,2,0,11,0,3,0,0,0,3,1,1,0,1,0,0
28-Sep-2023 06:00:01,198,2,0,11,0,5,0,0,0,5,1,1,0,1,0,0
29-Sep-2023 06:00:02,201,2,0,11,0,5,0,0,0,5,1,1,0,1,0,0
30-Sep-2023 06:00:01,201,2,0,11,0,6,0,0,0,6,1,1,0,1,0,0
02-Oct-2023 06:00:01,201,2,0,11,0,6,0,0,0,6,1,1,0,1,0,0
03-Oct-2023 06:00:02,200,2,0,11,0,8,2,0,2,10,1,1,0,1,0,0
04-Oct-2023 06:00:01,194,2,0,12,0,9,9,0,9,18,1,1,0,1,0,0
05-Oct-2023 14:00:01,188,2,0,12,0,9,16,0,16,25,2,1,0,1,0,0
05-Oct-2023 22:00:01,197,2,0,11,0,3,0,0,0,3,1,1,0,1,0,0
06-Oct-2023 06:00:01,194,2,0,12,0,9,9,0,9,18,1,1,0,1,0,0
06-Oct-2023 14:00:02,188,2,0,12,0,13,16,0,16,29,2,1,0,1,0,0
07-Oct-2023 06:00:01,178,2,0,12,0,15,26,0,26,41,2,1,0,1,0,0
08-Oct-2023 06:00:01,178,2,0,12,0,15,26,0,26,41,2,1,0,1,0,0
09-Oct-2023 06:00:02,178,2,0,12,0,15,26,0,26,41,2,1,0,1,0,0
10-Oct-2023 06:00:02,174,2,0,12,0,20,30,0,30,50,2,1,0,1,0,0
11-Oct-2023 06:00:01,175,2,0,12,0,20,30,0,30,50,2,1,0,1,0,0
12-Oct-2023 06:00:01,164,2,0,12,0,20,35,0,35,55,2,1,0,1,0,0
13-Oct-2023 06:00:02,159,1,0,12,0,23,41,0,41,64,2,1,0,1,0,0
14-Oct-2023 06:00:02,151,1,0,12,0,25,48,0,48,73,2,1,0,1,0,0
15-Oct-2023 06:00:01,151,1,0,12,0,25,48,0,48,73,2,1,0,1,0,0
