FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,148,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,148,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,148,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,148,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,149,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,153,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,149,0,0,3,3,0,0,0,3,3,0,0,0,0,0,0
22-Sep-2023 06:00:01,148,0,0,3,4,0,0,0,4,4,0,0,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,3,5,30,0,0,5,35,0,0,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,3,5,30,0,0,5,35,0,0,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,3,5,30,0,0,5,35,0,0,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,3,29,44,0,0,29,73,0,0,0,0,0,0
27-Sep-2023 06:00:01,115,0,0,3,33,52,0,0,33,85,0,0,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,3,37,59,0,0,37,96,0,0,0,0,0,0
29-Sep-2023 06:00:02,103,0,0,4,46,69,0,0,46,115,0,0,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,4,52,76,0,0,52,128,0,0,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,4,52,76,0,0,52,128,0,0,0,0,0,0
03-Oct-2023 06:00:02,93,0,0,4,56,83,0,0,56,139,0,0,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,4,57,87,0,0,57,144,0,0,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,4,58,87,0,0,58,145,0,0,0,0,0,0
05-Oct-2023 22:00:01,115,0,0,3,33,52,0,0,33,85,0,0,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,4,57,87,0,0,57,144,0,0,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,4,59,99,0,0,59,158,0,0,0,0,0,0
07-Oct-2023 06:00:01,94,0,0,4,60,108,0,0,60,168,0,0,0,0,0,0
08-Oct-2023 06:00:01,94,0,0,4,60,108,0,0,60,168,0,0,0,0,0,0
09-Oct-2023 06:00:02,94,0,0,4,60,108,0,0,60,168,0,0,0,0,0,0
10-Oct-2023 06:00:02,94,0,0,4,60,108,0,0,60,168,0,0,0,0,0,0
11-Oct-2023 06:00:01,93,0,0,4,62,112,0,0,62,174,0,0,0,0,0,0
12-Oct-2023 06:00:01,91,0,0,4,64,123,0,0,64,187,0,0,0,0,0,0
13-Oct-2023 06:00:02,88,0,0,4,66,130,0,0,66,196,0,0,0,0,0,0
14-Oct-2023 06:00:02,86,0,0,4,68,144,0,0,68,212,0,0,0,0,0,0
15-Oct-2023 06:00:01,86,0,0,4,68,144,0,0,68,212,0,0,0,0,0,0
