FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4804,0,0,10,0,14,0,0,0,14,23,12,7,0,0,0
21-Jan-2024 14:00:02,4804,0,0,10,0,14,0,0,0,14,23,12,7,0,0,0
22-Jan-2024 21:48:11,4804,0,0,10,0,14,0,0,0,14,23,12,7,0,0,0
23-Jan-2024 06:00:02,4810,0,0,13,0,32,0,0,0,32,23,12,7,0,0,0
24-Jan-2024 06:00:01,4813,0,0,13,0,52,0,0,0,52,23,12,7,0,0,0
25-Jan-2024 06:00:01,4798,0,0,30,0,68,0,0,0,68,23,12,7,1,0,0
26-Jan-2024 06:00:02,4790,0,0,33,0,81,0,0,0,81,23,12,8,1,0,0
27-Jan-2024 06:00:01,4780,0,0,33,12,99,0,0,12,111,24,12,8,1,0,0
29-Jan-2024 06:00:01,4780,0,0,33,12,99,0,0,12,111,24,12,8,1,0,0
30-Jan-2024 06:00:01,4374,0,0,34,400,106,22,0,422,528,24,12,9,1,0,0
31-Jan-2024 06:00:01,4233,0,0,38,471,118,73,0,544,662,24,13,9,1,1,0
01-Feb-2024 06:00:02,4101,0,0,38,604,123,73,0,677,800,24,13,11,1,1,0
02-Feb-2024 06:00:01,3917,0,0,51,759,133,81,0,840,973,24,13,12,1,1,0
03-Feb-2024 06:00:02,3846,0,0,52,821,155,81,0,902,1057,23,14,12,1,1,0
04-Feb-2024 06:00:02,3846,0,0,52,821,155,81,0,902,1057,23,14,12,1,1,0
05-Feb-2024 06:00:01,3846,0,0,52,821,155,81,0,902,1057,23,14,12,1,1,0
06-Feb-2024 06:00:02,3638,0,0,55,1028,174,81,0,1109,1283,23,15,12,1,2,0
07-Feb-2024 06:00:02,3618,0,0,57,1041,197,81,0,1122,1319,23,15,12,1,3,0
08-Feb-2024 06:00:01,3430,0,0,60,1174,213,144,0,1318,1531,23,15,12,1,3,0
09-Feb-2024 06:00:02,3264,0,0,61,1260,230,224,0,1484,1714,24,15,12,1,3,0
10-Feb-2024 06:00:01,3215,0,0,65,1302,247,226,0,1528,1775,24,15,12,1,3,2
11-Feb-2024 06:00:01,3179,1,0,65,1302,247,259,0,1561,1808,24,15,12,1,3,2
12-Feb-2024 06:00:01,3179,1,0,65,1302,247,259,0,1561,1808,24,15,12,1,3,2
13-Feb-2024 06:00:01,3014,1,0,67,1420,256,297,0,1717,1973,24,16,12,1,3,2
14-Feb-2024 06:00:02,2959,1,0,70,1453,267,328,0,1781,2048,24,16,13,2,3,2
15-Feb-2024 06:00:02,2892,0,0,74,1503,280,348,0,1851,2131,24,16,13,3,3,2
16-Feb-2024 06:00:02,2842,0,0,75,1159,293,741,0,1900,2193,24,16,13,3,3,2
17-Feb-2024 06:00:02,2789,0,0,75,927,311,1026,0,1953,2264,24,16,13,3,4,2
18-Feb-2024 06:00:02,2789,0,0,75,927,311,1026,0,1953,2264,24,16,13,3,4,2
19-Feb-2024 06:00:01,2789,0,0,75,927,311,1026,0,1953,2264,24,16,13,3,4,2
20-Feb-2024 06:00:01,2792,0,0,75,927,311,1026,0,1953,2264,24,16,13,3,4,2
21-Feb-2024 06:00:01,2781,0,0,79,362,356,1600,0,1962,2318,24,16,14,3,4,2
22-Feb-2024 06:00:01,2674,0,0,79,426,397,1637,0,2063,2460,24,17,14,3,4,2
23-Feb-2024 06:00:02,2589,0,0,79,225,440,1930,0,2155,2595,24,17,14,3,4,2
24-Feb-2024 06:00:03,2519,0,0,79,281,474,1947,0,2228,2702,24,17,14,3,4,2
25-Feb-2024 06:00:01,2518,0,0,79,280,582,1948,0,2228,2810,24,17,14,3,4,2
26-Feb-2024 06:00:01,2518,0,0,79,280,582,1948,0,2228,2810,24,17,14,3,4,2
27-Feb-2024 06:00:02,2422,0,0,81,353,676,1973,0,2326,3002,28,17,14,7,4,4
28-Feb-2024 06:00:02,2392,0,0,81,8,766,2340,0,2348,3114,28,17,14,7,4,4
29-Feb-2024 06:00:01,2321,0,0,85,66,877,2350,0,2416,3293,28,17,14,7,5,4
01-Mar-2024 06:00:02,2291,0,0,88,30,1040,2411,0,2441,3481,28,17,14,7,5,4
02-Mar-2024 06:00:02,2240,0,0,91,73,1278,2417,0,2490,3768,28,17,14,8,5,4
03-Mar-2024 06:00:02,2213,0,0,93,98,1559,2419,0,2517,4076,29,17,14,9,5,4
04-Mar-2024 06:00:01,2213,0,0,93,98,1559,2419,0,2517,4076,29,17,14,9,5,4
05-Mar-2024 06:00:01,2179,0,0,93,133,1559,2424,0,2557,4116,29,17,14,9,5,4
06-Mar-2024 06:00:01,2068,0,0,93,216,1559,2457,0,2673,4232,29,17,14,9,5,4
07-Mar-2024 06:00:01,1904,0,0,93,356,1558,2481,0,2837,4395,29,17,14,11,5,4
08-Mar-2024 06:00:02,1864,0,0,94,377,1558,2491,0,2868,4426,30,17,14,12,5,4
09-Mar-2024 06:00:01,1839,0,0,94,402,1560,2492,0,2894,4454,30,17,14,12,5,4
10-Mar-2024 06:00:02,1839,0,0,94,402,1560,2492,0,2894,4454,30,17,14,12,5,4
11-Mar-2024 06:00:01,1839,0,0,94,402,1560,2492,0,2894,4454,30,17,14,12,5,4
