FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,5,3,0,0,5,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,9,3,0,0,9,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,18,5,0,0,18,23,1,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,20,7,0,0,20,27,1,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,20,7,0,0,20,27,1,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,20,7,0,0,20,27,1,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,20,8,0,0,20,28,1,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,20,8,0,0,20,28,1,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,23,8,0,0,23,31,1,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,23,10,0,0,23,33,1,0,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,24,10,0,0,24,34,1,0,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,24,10,0,0,24,34,1,0,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,24,10,0,0,24,34,1,0,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,24,10,0,0,24,34,1,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,24,11,0,0,24,35,1,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,24,11,0,0,24,35,1,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,4,11,23,0,27,38,1,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,3,11,24,0,27,38,1,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,1,15,26,0,27,42,1,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,1,15,26,0,27,42,1,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,1,19,27,0,28,47,1,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,0,20,28,0,28,48,1,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,0,21,28,0,28,49,1,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,1,21,28,0,29,50,1,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,2,26,28,0,30,56,1,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,31,30,0,30,61,1,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,31,30,0,30,61,1,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,0,31,30,0,30,61,1,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,0,31,30,0,30,61,1,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,4,31,30,0,34,65,1,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,5,31,30,0,35,66,1,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,5,31,30,0,35,66,1,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,5,31,30,0,35,66,1,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,5,31,30,0,35,66,1,0,0,0,0,0
