FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,4,7,0,0,4,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,4,7,0,0,4,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,5,7,0,0,5,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,5,7,0,0,5,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,9,8,0,0,9,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,9,8,0,0,9,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,9,8,0,0,9,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,2,9,8,0,0,9,17,1,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,2,10,8,0,0,10,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,2,10,8,0,0,10,18,1,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,2,10,9,0,0,10,19,1,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,2,11,9,0,0,11,20,1,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,2,11,9,0,0,11,20,1,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,2,11,9,0,0,11,20,1,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,2,11,12,0,0,11,23,1,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,2,11,14,0,0,11,25,1,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,2,15,16,0,0,15,31,1,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,2,15,18,0,0,15,33,1,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,2,18,20,0,0,18,38,1,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,2,18,20,0,0,18,38,1,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,2,18,20,0,0,18,38,1,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,2,18,20,0,0,18,38,1,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,2,18,20,0,0,18,38,1,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,2,21,22,0,0,21,43,1,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,2,24,25,0,0,24,49,1,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,2,24,26,0,0,24,50,1,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,2,24,27,0,0,24,51,1,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,2,24,27,0,0,24,51,1,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,2,24,29,0,0,24,53,1,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,2,24,32,0,0,24,56,1,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,4,6,36,18,0,24,60,1,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,4,9,41,18,0,27,68,1,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,4,11,44,18,0,29,73,2,0,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,4,2,46,27,0,29,75,2,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,4,2,46,27,0,29,75,2,0,0,1,0,0
05-Mar-2024 06:00:01,26,0,0,4,2,46,27,0,29,75,2,0,0,1,0,0
06-Mar-2024 06:00:01,26,0,0,4,2,46,27,0,29,75,2,0,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,4,6,46,27,0,33,79,2,0,0,2,0,0
08-Mar-2024 06:00:02,22,0,0,4,6,46,27,0,33,79,2,0,0,2,0,0
09-Mar-2024 06:00:01,22,0,0,4,6,46,27,0,33,79,2,0,0,2,0,0
10-Mar-2024 06:00:02,22,0,0,4,6,46,27,0,33,79,2,0,0,2,0,0
11-Mar-2024 06:00:01,22,0,0,4,6,46,27,0,33,79,2,0,0,2,0,0
