FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
30-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,0,0,0,8,0,8,8,3,0,0,0,0,0
01-Feb-2024 06:00:02,115,0,0,0,0,0,13,0,13,13,3,0,0,0,0,0
02-Feb-2024 06:00:01,115,0,0,0,0,0,13,0,13,13,3,0,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,0,0,0,24,0,24,24,3,0,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,0,0,0,24,0,24,24,3,0,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,0,0,0,24,0,24,24,3,0,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,0,0,0,25,0,25,25,3,0,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,0,0,0,31,0,31,31,3,0,0,0,0,0
08-Feb-2024 06:00:01,95,0,0,0,0,0,31,0,31,31,3,0,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,0,0,1,34,0,34,35,3,0,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,0,0,3,37,0,37,40,3,0,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,0,0,3,37,0,37,40,3,0,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,0,0,3,37,0,37,40,3,0,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,0,0,4,37,0,37,41,3,0,0,0,0,0
14-Feb-2024 06:00:02,85,0,0,0,0,4,41,0,41,45,3,0,0,0,0,0
15-Feb-2024 06:00:02,85,0,0,0,0,4,41,0,41,45,3,0,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,0,0,5,41,0,41,46,3,0,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,0,0,5,43,0,43,48,3,0,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,0,0,5,43,0,43,48,3,0,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,0,0,5,43,0,43,48,3,0,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,0,0,5,43,0,43,48,3,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,0,0,5,44,0,44,49,3,0,0,0,0,0
22-Feb-2024 06:00:01,80,0,0,0,0,6,46,0,46,52,3,0,0,0,0,0
23-Feb-2024 06:00:02,80,0,0,0,1,6,46,0,47,53,3,0,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,0,1,7,47,0,48,55,3,0,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,0,1,7,47,0,48,55,3,0,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,0,1,7,47,0,48,55,3,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,0,1,7,48,0,49,56,3,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,0,1,9,48,0,49,58,3,0,0,0,0,0
29-Feb-2024 06:00:01,77,0,0,0,1,9,48,0,49,58,3,0,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,0,0,19,52,0,52,71,3,0,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,0,0,23,54,0,54,77,3,0,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,0,0,25,59,0,59,84,3,0,0,1,0,0
04-Mar-2024 06:00:01,67,0,0,0,0,25,59,0,59,84,3,0,0,1,0,0
05-Mar-2024 06:00:01,65,0,0,0,1,25,60,0,61,86,3,0,0,1,0,0
06-Mar-2024 06:00:01,64,0,0,0,0,25,62,0,62,87,3,0,0,1,0,0
07-Mar-2024 06:00:01,64,0,0,0,0,25,62,0,62,87,3,0,0,1,0,0
08-Mar-2024 06:00:02,54,0,0,0,0,25,71,0,71,96,3,0,0,1,0,0
09-Mar-2024 06:00:01,54,0,0,0,0,25,71,0,71,96,3,0,0,1,0,0
10-Mar-2024 06:00:02,54,0,0,0,0,25,71,0,71,96,3,0,0,1,0,0
11-Mar-2024 06:00:01,54,0,0,0,0,25,71,0,71,96,3,0,0,1,0,0
