FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,180,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,180,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,180,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,180,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,180,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,180,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,182,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,183,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,184,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0
24-Sep-2023 06:00:01,184,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0
25-Sep-2023 06:00:02,184,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0
26-Sep-2023 06:00:01,183,0,0,3,0,16,0,0,0,16,3,2,0,0,0,0
27-Sep-2023 06:00:01,184,0,0,4,0,25,0,0,0,25,3,2,0,0,0,0
28-Sep-2023 06:00:01,184,0,0,5,0,33,0,0,0,33,3,2,0,0,0,0
29-Sep-2023 06:00:02,185,0,0,5,0,39,0,0,0,39,3,3,0,0,1,0
30-Sep-2023 06:00:01,182,0,0,5,3,39,0,0,3,42,3,3,0,0,1,0
02-Oct-2023 06:00:01,182,0,0,5,3,39,0,0,3,42,3,3,0,0,1,0
03-Oct-2023 06:00:02,153,0,0,5,32,52,0,0,32,84,3,3,0,0,1,0
04-Oct-2023 06:00:01,146,0,0,5,41,59,0,0,41,100,3,3,0,0,1,0
