FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,86,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,86,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,86,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,87,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
29-Sep-2023 06:00:02,89,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0
02-Oct-2023 06:00:01,91,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0
03-Oct-2023 06:00:02,91,0,0,5,0,2,0,0,0,2,0,0,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,5,0,3,2,0,2,5,0,0,0,0,0,0
05-Oct-2023 14:00:01,87,0,0,5,0,3,6,0,6,9,0,0,0,0,0,0
05-Oct-2023 22:00:01,87,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,5,0,3,2,0,2,5,0,0,0,0,0,0
06-Oct-2023 14:00:02,87,0,0,5,0,3,6,0,6,9,0,0,0,0,0,0
07-Oct-2023 06:00:01,85,0,0,5,0,3,9,0,9,12,0,0,0,0,0,0
08-Oct-2023 06:00:01,85,0,0,5,0,3,9,0,9,12,0,0,0,0,0,0
09-Oct-2023 06:00:02,85,0,0,5,0,3,9,0,9,12,0,0,0,0,0,0
10-Oct-2023 06:00:02,85,0,0,5,0,3,10,0,10,13,0,0,0,0,0,0
11-Oct-2023 06:00:01,83,0,0,5,0,3,12,0,12,15,0,0,0,0,0,0
12-Oct-2023 06:00:01,82,0,0,5,0,3,16,0,16,19,0,0,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,5,0,3,18,0,18,21,0,0,0,0,0,0
14-Oct-2023 06:00:02,76,0,0,5,0,3,22,0,22,25,0,0,0,0,0,0
15-Oct-2023 06:00:01,76,0,0,5,0,3,22,0,22,25,0,0,0,0,0,0
16-Oct-2023 06:00:01,76,0,0,5,0,3,22,0,22,25,0,0,0,0,0,0
17-Oct-2023 06:00:01,74,0,0,5,0,5,26,0,26,31,0,0,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,5,0,7,32,0,32,39,0,0,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,5,0,7,33,0,33,40,0,0,0,0,0,0
