FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,350,0,21,0,0,0,0,0,0,4,8,0,0,0,0
15-Sep-2023 06:00:01,0,350,0,21,0,0,0,0,0,0,4,8,0,0,0,0
16-Sep-2023 06:00:01,350,0,0,21,0,0,0,0,0,0,4,8,0,0,0,0
17-Sep-2023 06:00:02,350,0,0,21,0,0,0,0,0,0,4,8,0,0,0,0
18-Sep-2023 06:00:01,350,0,0,21,0,0,0,0,0,0,4,8,0,0,0,0
19-Sep-2023 06:00:01,350,0,0,19,0,0,0,0,0,0,4,8,0,0,0,0
20-Sep-2023 06:00:01,351,0,0,19,0,0,0,0,0,0,4,8,0,0,0,0
21-Sep-2023 06:00:02,352,0,0,19,0,0,0,0,0,0,4,8,0,0,0,0
22-Sep-2023 06:00:01,355,0,0,19,0,0,0,0,0,0,4,8,0,0,0,0
23-Sep-2023 06:00:01,357,0,0,19,0,4,0,0,0,4,4,8,0,0,0,0
24-Sep-2023 06:00:01,357,0,0,19,0,5,0,0,0,5,4,8,0,0,0,0
25-Sep-2023 06:00:02,357,0,0,19,0,5,0,0,0,5,4,8,0,0,0,0
26-Sep-2023 06:00:01,360,0,0,19,0,7,0,0,0,7,4,8,0,0,0,0
27-Sep-2023 06:00:01,357,0,0,20,0,7,0,0,0,7,4,8,0,0,0,0
28-Sep-2023 06:00:01,358,0,0,20,0,7,0,0,0,7,4,8,0,0,0,0
29-Sep-2023 06:00:02,362,0,0,22,0,8,0,0,0,8,4,8,0,0,0,0
30-Sep-2023 06:00:01,363,0,0,22,0,10,0,0,0,10,4,8,0,0,0,0
02-Oct-2023 06:00:01,363,0,0,22,0,10,0,0,0,10,4,8,0,0,0,0
03-Oct-2023 06:00:02,362,0,0,20,0,11,0,0,0,11,4,8,0,0,0,0
04-Oct-2023 06:00:01,356,0,0,20,0,11,7,0,7,18,4,8,0,0,0,0
05-Oct-2023 14:00:01,352,0,0,20,0,11,9,0,9,20,4,8,0,0,0,0
05-Oct-2023 22:00:01,357,0,0,20,0,7,0,0,0,7,4,8,0,0,0,0
06-Oct-2023 06:00:01,356,0,0,20,0,11,7,0,7,18,4,8,0,0,0,0
06-Oct-2023 14:00:02,350,0,0,20,0,15,9,0,9,24,4,8,0,0,0,0
07-Oct-2023 06:00:01,344,0,0,20,0,17,15,0,15,32,4,8,0,0,0,0
08-Oct-2023 06:00:01,344,0,0,20,0,17,15,0,15,32,4,8,0,0,0,0
09-Oct-2023 06:00:02,344,0,0,20,0,17,15,0,15,32,4,8,0,0,0,0
10-Oct-2023 06:00:02,342,0,0,20,0,17,18,0,18,35,4,8,0,0,0,0
11-Oct-2023 06:00:01,336,0,0,20,0,17,23,0,23,40,4,8,0,0,0,0
12-Oct-2023 06:00:01,340,0,0,20,0,17,25,0,25,42,4,8,0,0,0,0
13-Oct-2023 06:00:02,335,0,0,20,0,17,33,0,33,50,4,8,0,0,0,0
14-Oct-2023 06:00:02,326,0,0,20,0,19,43,0,43,62,4,8,0,0,0,0
15-Oct-2023 06:00:01,326,0,0,20,0,19,43,0,43,62,4,8,0,0,0,0
16-Oct-2023 06:00:01,326,0,0,20,0,19,43,0,43,62,4,8,0,0,0,0
17-Oct-2023 06:00:01,319,0,0,20,0,19,53,0,53,72,4,8,0,0,0,0
18-Oct-2023 06:00:02,318,0,0,20,1,20,57,0,58,78,4,8,0,0,0,0
19-Oct-2023 06:00:01,320,0,0,21,1,23,58,0,59,82,4,8,0,0,0,0
20-Oct-2023 06:00:01,320,0,0,21,1,23,58,0,59,82,4,8,0,0,0,0
21-Oct-2023 06:00:02,311,0,0,21,1,24,70,0,71,95,4,8,0,0,0,0
22-Oct-2023 06:00:02,311,0,0,21,1,24,70,0,71,95,4,8,0,0,0,0
23-Oct-2023 06:00:01,311,0,0,21,1,24,70,0,71,95,4,8,0,0,0,0
24-Oct-2023 06:00:01,312,0,0,22,1,25,72,0,73,98,4,8,0,0,0,0
25-Oct-2023 06:00:01,298,0,0,22,1,27,88,0,89,116,4,8,0,0,1,0
26-Oct-2023 06:00:02,299,0,0,22,1,29,88,0,89,118,4,8,0,0,1,0
27-Oct-2023 06:00:01,298,0,0,23,1,60,88,0,89,149,4,8,0,0,1,0
28-Oct-2023 06:00:01,283,0,0,23,0,86,103,0,103,189,4,8,0,0,1,0
29-Oct-2023 06:00:01,283,0,0,23,0,118,103,0,103,221,4,8,0,0,1,0
30-Oct-2023 06:00:02,282,0,0,25,0,127,103,0,103,230,4,8,0,0,1,0
31-Oct-2023 06:00:01,280,0,0,26,0,143,104,0,104,247,4,8,0,0,1,0
01-Nov-2023 06:00:01,265,0,0,26,2,161,118,0,120,281,4,8,0,0,1,0
02-Nov-2023 06:00:01,251,0,0,26,2,181,132,0,134,315,4,8,0,0,1,0
03-Nov-2023 06:00:01,251,0,0,26,2,206,132,0,134,340,4,8,0,0,1,0
04-Nov-2023 06:00:01,227,0,0,26,2,243,156,0,158,401,4,8,0,0,1,0
05-Nov-2023 06:00:01,221,0,2,29,2,300,159,0,161,463,4,8,0,0,1,0
06-Nov-2023 06:00:01,221,0,2,29,2,300,159,0,161,463,4,8,0,0,1,0
07-Nov-2023 06:00:01,209,0,2,29,0,300,173,0,173,475,4,8,0,0,1,0
08-Nov-2023 06:00:01,190,0,2,29,0,300,192,0,192,494,4,8,0,1,1,0
09-Nov-2023 06:00:02,170,0,2,29,0,300,212,0,212,514,4,8,0,1,1,0
10-Nov-2023 06:00:01,143,0,2,29,0,300,239,0,239,541,4,8,0,1,1,0
11-Nov-2023 06:00:01,128,0,2,29,1,300,252,0,253,555,4,8,0,1,1,0
12-Nov-2023 06:00:01,123,0,2,29,1,300,254,0,255,557,4,8,0,1,2,0
13-Nov-2023 06:00:01,123,0,2,29,1,300,254,0,255,557,4,8,0,1,2,0
