FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,62,0,0,0,2,13,0,0,2,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,0,3,21,0,0,3,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,0,9,27,0,0,9,36,0,0,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,0,14,32,0,0,14,46,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,0,15,35,0,0,15,50,1,0,0,1,0,0
02-Oct-2023 06:00:01,51,0,0,0,15,35,0,0,15,50,1,0,0,1,0,0
03-Oct-2023 06:00:02,50,0,0,0,17,41,0,0,17,58,1,0,0,1,0,0
04-Oct-2023 06:00:01,50,0,0,0,17,49,0,0,17,66,1,0,0,1,0,0
05-Oct-2023 14:00:01,44,0,0,0,23,62,0,0,23,85,1,0,0,1,0,0
05-Oct-2023 22:00:01,61,0,0,0,3,21,0,0,3,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,0,17,49,0,0,17,66,1,0,0,1,0,0
06-Oct-2023 14:00:02,41,0,0,0,27,69,0,0,27,96,2,0,0,1,0,0
07-Oct-2023 06:00:01,41,0,0,0,27,77,0,0,27,104,2,0,0,1,0,0
08-Oct-2023 06:00:01,41,0,0,0,27,77,0,0,27,104,2,0,0,1,0,0
09-Oct-2023 06:00:02,41,0,0,0,27,77,0,0,27,104,2,0,0,1,0,0
10-Oct-2023 06:00:02,41,0,0,0,27,77,0,0,27,104,2,0,0,1,0,0
11-Oct-2023 06:00:01,41,0,0,0,27,93,0,0,27,120,2,0,0,1,0,0
