FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,191,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,191,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,191,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,191,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,187,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,184,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,171,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
27-Jan-2024 06:00:01,161,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
29-Jan-2024 06:00:01,161,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
30-Jan-2024 06:00:01,151,0,0,1,38,5,0,0,38,43,0,0,0,0,0,0
31-Jan-2024 06:00:01,145,0,0,3,43,6,0,0,43,49,0,0,0,0,0,0
01-Feb-2024 06:00:02,142,0,0,3,45,8,0,0,45,53,0,0,0,0,0,0
02-Feb-2024 06:00:01,134,0,0,3,53,9,0,0,53,62,0,0,0,0,0,0
03-Feb-2024 06:00:02,130,0,0,3,57,9,0,0,57,66,0,0,0,0,0,0
04-Feb-2024 06:00:02,130,0,0,3,57,9,0,0,57,66,0,0,0,0,0,0
05-Feb-2024 06:00:01,130,0,0,3,57,9,0,0,57,66,0,0,0,0,0,0
06-Feb-2024 06:00:02,125,0,0,3,63,10,0,0,63,73,0,0,0,0,0,0
07-Feb-2024 06:00:02,126,0,0,3,63,11,0,0,63,74,0,0,0,0,0,0
08-Feb-2024 06:00:01,125,0,0,3,64,12,0,0,64,76,0,0,0,0,0,0
09-Feb-2024 06:00:02,117,0,0,3,72,13,0,0,72,85,0,0,0,0,0,0
10-Feb-2024 06:00:01,115,0,0,3,74,13,0,0,74,87,0,0,0,0,0,0
11-Feb-2024 06:00:01,115,0,0,3,74,13,0,0,74,87,0,0,0,0,0,0
12-Feb-2024 06:00:01,115,0,0,3,74,13,0,0,74,87,0,0,0,0,0,0
13-Feb-2024 06:00:01,109,0,0,3,79,13,0,0,79,92,0,0,0,0,0,0
14-Feb-2024 06:00:02,109,0,0,3,79,16,0,0,79,95,0,0,0,0,0,0
15-Feb-2024 06:00:02,109,0,0,3,79,16,0,0,79,95,0,0,0,0,0,0
16-Feb-2024 06:00:02,109,0,0,3,79,16,0,0,79,95,0,0,0,0,0,0
17-Feb-2024 06:00:02,102,0,0,3,85,16,0,0,85,101,0,0,0,0,0,0
18-Feb-2024 06:00:02,102,0,0,3,85,16,0,0,85,101,0,0,0,0,0,0
19-Feb-2024 06:00:01,102,0,0,3,85,16,0,0,85,101,0,0,0,0,0,0
20-Feb-2024 06:00:01,102,0,0,3,85,16,0,0,85,101,0,0,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,3,87,17,0,0,87,104,1,0,0,1,0,0
22-Feb-2024 06:00:01,100,0,0,3,87,17,0,0,87,104,1,0,0,1,0,0
23-Feb-2024 06:00:02,96,0,0,3,90,17,0,0,90,107,1,0,0,1,0,0
24-Feb-2024 06:00:03,93,0,0,3,93,17,0,0,93,110,1,0,0,1,0,0
25-Feb-2024 06:00:01,93,0,0,3,93,18,0,0,93,111,1,0,0,1,0,0
26-Feb-2024 06:00:01,93,0,0,3,93,18,0,0,93,111,1,0,0,1,0,0
27-Feb-2024 06:00:02,90,0,0,3,21,19,74,0,95,114,1,0,0,1,0,0
28-Feb-2024 06:00:02,90,0,0,3,21,20,74,0,95,115,1,0,0,1,0,0
29-Feb-2024 06:00:01,89,0,0,3,22,22,74,0,96,118,1,0,0,1,0,0
01-Mar-2024 06:00:02,86,0,0,3,27,26,74,0,101,127,1,0,0,1,0,0
02-Mar-2024 06:00:02,82,0,0,3,31,31,74,0,105,136,1,0,0,1,0,0
03-Mar-2024 06:00:02,80,0,0,3,33,36,74,0,107,143,1,0,0,1,0,0
04-Mar-2024 06:00:01,80,0,0,3,33,36,74,0,107,143,1,0,0,1,0,0
05-Mar-2024 06:00:01,79,0,0,3,35,36,74,0,109,145,1,0,0,1,0,0
06-Mar-2024 06:00:01,70,0,0,3,0,36,118,0,118,154,1,0,0,1,0,0
07-Mar-2024 06:00:01,69,0,0,3,1,36,118,0,119,155,1,0,0,1,0,0
08-Mar-2024 06:00:02,69,0,0,3,1,36,118,0,119,155,1,0,0,1,0,0
09-Mar-2024 06:00:01,69,0,0,3,0,36,119,0,119,155,1,0,0,1,0,0
10-Mar-2024 06:00:02,69,0,0,3,0,36,119,0,119,155,1,0,0,1,0,0
11-Mar-2024 06:00:01,69,0,0,3,0,36,119,0,119,155,1,0,0,1,0,0
