FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0
21-Jan-2024 14:00:02,147,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0
22-Jan-2024 21:48:11,147,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0
23-Jan-2024 06:00:02,148,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0
24-Jan-2024 06:00:01,148,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0
25-Jan-2024 06:00:01,148,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0
26-Jan-2024 06:00:02,148,0,0,1,0,0,0,0,0,0,0,7,2,0,0,0
27-Jan-2024 06:00:01,148,0,0,1,0,1,0,0,0,1,0,7,2,0,0,0
29-Jan-2024 06:00:01,148,0,0,1,0,1,0,0,0,1,0,7,2,0,0,0
30-Jan-2024 06:00:01,148,0,0,2,0,1,0,0,0,1,0,9,2,0,0,0
31-Jan-2024 06:00:01,141,0,0,2,0,2,7,0,7,9,0,9,2,0,0,0
01-Feb-2024 06:00:02,134,0,0,2,0,2,12,0,12,14,0,9,2,0,0,0
02-Feb-2024 06:00:01,130,0,0,2,0,2,16,0,16,18,0,9,2,0,0,0
03-Feb-2024 06:00:02,117,0,0,2,0,3,31,0,31,34,0,9,2,0,0,0
04-Feb-2024 06:00:02,117,0,0,2,0,3,31,0,31,34,0,9,2,0,0,0
05-Feb-2024 06:00:01,117,0,0,2,0,3,31,0,31,34,0,9,2,0,0,0
06-Feb-2024 06:00:02,117,0,0,2,0,4,31,0,31,35,0,9,2,0,0,0
07-Feb-2024 06:00:02,111,0,0,2,0,4,38,0,38,42,0,9,2,0,0,0
08-Feb-2024 06:00:01,109,0,0,2,0,4,40,0,40,44,0,9,2,0,1,0
09-Feb-2024 06:00:02,109,0,0,2,0,4,40,0,40,44,0,9,2,0,1,0
10-Feb-2024 06:00:01,101,0,0,2,0,6,48,0,48,54,0,9,2,0,1,0
11-Feb-2024 06:00:01,101,0,0,2,0,6,48,0,48,54,0,9,2,0,1,0
12-Feb-2024 06:00:01,101,0,0,2,0,6,48,0,48,54,0,9,2,0,1,0
13-Feb-2024 06:00:01,101,0,0,3,0,6,48,0,48,54,0,10,2,0,1,0
14-Feb-2024 06:00:02,101,0,0,3,1,6,50,0,51,57,0,11,3,0,1,0
15-Feb-2024 06:00:02,102,0,0,3,1,6,50,0,51,57,0,11,4,0,1,0
16-Feb-2024 06:00:02,102,0,0,3,1,6,50,0,51,57,0,11,4,0,1,0
17-Feb-2024 06:00:02,99,0,0,3,0,6,55,0,55,61,0,12,4,0,1,0
18-Feb-2024 06:00:02,99,0,0,3,0,6,55,0,55,61,0,12,4,0,1,0
19-Feb-2024 06:00:01,99,0,0,3,0,6,55,0,55,61,0,12,4,0,1,0
20-Feb-2024 06:00:01,99,0,0,3,0,6,55,0,55,61,0,12,4,0,1,0
21-Feb-2024 06:00:01,98,0,0,3,0,6,55,0,55,61,0,12,4,0,1,0
22-Feb-2024 06:00:01,97,0,0,3,0,6,56,0,56,62,0,12,4,0,1,0
23-Feb-2024 06:00:02,97,0,0,3,0,6,56,0,56,62,0,12,4,0,1,0
24-Feb-2024 06:00:03,93,0,0,3,0,6,59,0,59,65,0,12,4,0,1,0
25-Feb-2024 06:00:01,90,0,0,6,0,12,59,0,59,71,0,12,4,0,1,0
26-Feb-2024 06:00:01,90,0,0,6,0,12,59,0,59,71,0,12,4,0,1,0
27-Feb-2024 06:00:02,90,0,0,6,0,14,59,0,59,73,0,12,4,0,1,0
28-Feb-2024 06:00:02,85,0,0,7,0,17,63,0,63,80,0,12,4,0,1,0
29-Feb-2024 06:00:01,83,0,0,7,0,20,65,0,65,85,0,12,4,0,2,1
01-Mar-2024 06:00:02,79,0,0,7,0,21,69,0,69,90,0,12,4,0,2,1
02-Mar-2024 06:00:02,76,0,0,7,0,23,72,0,72,95,0,12,4,0,2,1
03-Mar-2024 06:00:02,74,0,0,7,0,28,74,0,74,102,0,12,4,0,2,1
04-Mar-2024 06:00:01,74,0,0,7,0,28,74,0,74,102,0,12,4,0,2,1
05-Mar-2024 06:00:01,74,0,0,7,0,28,74,0,74,102,0,12,4,0,2,1
06-Mar-2024 06:00:01,71,0,0,7,0,28,77,0,77,105,0,12,4,0,2,1
07-Mar-2024 06:00:01,71,0,0,7,0,28,77,0,77,105,0,12,4,0,2,1
08-Mar-2024 06:00:02,61,0,0,7,0,28,86,0,86,114,0,12,4,0,2,1
09-Mar-2024 06:00:01,61,0,0,7,0,28,86,0,86,114,0,12,4,0,2,1
10-Mar-2024 06:00:02,61,0,0,7,0,28,86,0,86,114,0,12,4,0,2,1
11-Mar-2024 06:00:01,61,0,0,7,0,28,86,0,86,114,0,12,4,0,2,1
