FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,40,0,0,1,0,2,0,0,0,2,0,2,1,0,0,0
21-Jan-2024 14:00:02,40,0,0,1,0,2,0,0,0,2,0,2,1,0,0,0
22-Jan-2024 21:48:11,40,0,0,1,0,2,0,0,0,2,0,2,1,0,0,0
23-Jan-2024 06:00:02,40,0,0,1,0,2,0,0,0,2,0,2,1,0,0,0
24-Jan-2024 06:00:01,40,0,0,1,0,5,0,0,0,5,0,2,1,0,0,0
25-Jan-2024 06:00:01,38,0,0,1,2,5,0,0,2,7,0,2,1,0,0,0
26-Jan-2024 06:00:02,34,0,0,1,6,6,0,0,6,12,0,2,1,0,0,0
27-Jan-2024 06:00:01,33,0,0,1,7,6,0,0,7,13,0,2,1,0,0,0
29-Jan-2024 06:00:01,33,0,0,1,7,6,0,0,7,13,0,2,1,0,0,0
30-Jan-2024 06:00:01,31,0,0,1,9,6,0,0,9,15,0,2,1,0,0,0
31-Jan-2024 06:00:01,28,0,0,1,12,6,0,0,12,18,0,2,1,0,0,0
01-Feb-2024 06:00:02,26,0,0,1,14,6,0,0,14,20,0,2,1,0,0,0
02-Feb-2024 06:00:01,25,0,0,1,15,6,0,0,15,21,0,2,1,0,0,0
03-Feb-2024 06:00:02,24,0,0,1,16,6,0,0,16,22,0,2,1,0,0,0
04-Feb-2024 06:00:02,24,0,0,1,16,6,0,0,16,22,0,2,1,0,0,0
05-Feb-2024 06:00:01,24,0,0,1,16,6,0,0,16,22,0,2,1,0,0,0
06-Feb-2024 06:00:02,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
07-Feb-2024 06:00:02,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
08-Feb-2024 06:00:01,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
09-Feb-2024 06:00:02,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
10-Feb-2024 06:00:01,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
11-Feb-2024 06:00:01,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
12-Feb-2024 06:00:01,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
13-Feb-2024 06:00:01,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
14-Feb-2024 06:00:02,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
15-Feb-2024 06:00:02,25,0,0,3,17,6,0,0,17,23,0,2,4,0,0,0
16-Feb-2024 06:00:02,25,0,0,3,17,9,0,0,17,26,0,2,4,0,0,0
17-Feb-2024 06:00:02,25,0,0,3,17,9,0,0,17,26,0,2,4,0,0,0
18-Feb-2024 06:00:02,25,0,0,3,17,9,0,0,17,26,0,2,4,0,0,0
19-Feb-2024 06:00:01,25,0,0,3,17,9,0,0,17,26,0,2,4,0,0,0
20-Feb-2024 06:00:01,25,0,0,3,17,9,0,0,17,26,0,2,4,0,0,0
21-Feb-2024 06:00:01,25,0,0,3,17,10,0,0,17,27,0,2,4,0,0,0
22-Feb-2024 06:00:01,25,0,0,3,17,10,0,0,17,27,0,2,4,0,0,0
23-Feb-2024 06:00:02,22,0,0,3,20,10,0,0,20,30,0,2,4,0,0,0
24-Feb-2024 06:00:03,22,0,0,3,20,10,0,0,20,30,0,2,4,0,0,0
25-Feb-2024 06:00:01,22,0,0,3,20,11,0,0,20,31,0,2,4,0,0,0
26-Feb-2024 06:00:01,22,0,0,3,20,11,0,0,20,31,0,2,4,0,0,0
27-Feb-2024 06:00:02,22,0,0,3,20,12,0,0,20,32,0,2,4,0,0,0
28-Feb-2024 06:00:02,22,0,0,3,0,12,20,0,20,32,0,2,4,0,0,0
29-Feb-2024 06:00:01,22,0,0,3,0,12,20,0,20,32,0,2,4,0,0,0
01-Mar-2024 06:00:02,22,0,0,3,0,13,20,0,20,33,0,2,4,0,0,0
02-Mar-2024 06:00:02,22,0,0,3,0,15,20,0,20,35,1,2,4,1,0,0
03-Mar-2024 06:00:02,22,0,0,3,0,16,20,0,20,36,1,2,4,1,0,0
04-Mar-2024 06:00:01,22,0,0,3,0,16,20,0,20,36,1,2,4,1,0,0
05-Mar-2024 06:00:01,22,0,0,3,0,16,20,0,20,36,1,2,4,1,0,0
06-Mar-2024 06:00:01,22,0,0,3,0,16,20,0,20,36,1,2,4,1,0,0
07-Mar-2024 06:00:01,22,0,0,3,0,16,20,0,20,36,1,2,4,1,0,0
08-Mar-2024 06:00:02,22,0,0,3,0,16,20,0,20,36,1,2,4,1,0,0
09-Mar-2024 06:00:01,22,0,0,3,0,16,20,0,20,36,1,2,4,1,0,0
10-Mar-2024 06:00:02,22,0,0,3,0,16,20,0,20,36,1,2,4,1,0,0
11-Mar-2024 06:00:01,22,0,0,3,0,16,20,0,20,36,1,2,4,1,0,0
