FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,16,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,16,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,16,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,17,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,18,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,19,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,19,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,17,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,0,2,10,0,0,2,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,12,0,0,0,7,10,0,0,7,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,12,0,0,0,7,10,0,0,7,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,11,0,0,0,10,13,0,0,10,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,18,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,12,0,0,0,7,10,0,0,7,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,11,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,11,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
08-Oct-2023 06:00:01,11,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
09-Oct-2023 06:00:02,11,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
10-Oct-2023 06:00:02,11,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
11-Oct-2023 06:00:01,12,0,0,0,11,15,0,0,11,26,1,0,0,0,0,0
12-Oct-2023 06:00:01,12,0,0,0,11,19,0,0,11,30,1,0,0,0,0,0
13-Oct-2023 06:00:02,11,0,0,0,12,24,0,0,12,36,1,0,0,0,0,0
14-Oct-2023 06:00:02,10,0,0,0,13,26,0,0,13,39,1,0,0,0,0,0
15-Oct-2023 06:00:01,10,0,0,0,13,26,0,0,13,39,1,0,0,0,0,0
16-Oct-2023 06:00:01,10,0,0,0,13,26,0,0,13,39,1,0,0,0,0,0
17-Oct-2023 06:00:01,9,0,0,0,14,30,0,0,14,44,1,0,0,0,0,0
18-Oct-2023 06:00:02,9,0,0,0,14,30,0,0,14,44,1,0,0,0,0,0
19-Oct-2023 06:00:01,8,0,0,0,15,32,0,0,15,47,1,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,0,15,33,0,0,15,48,1,0,0,0,0,0
21-Oct-2023 06:00:02,7,0,0,0,17,34,0,0,17,51,1,0,0,0,0,0
22-Oct-2023 06:00:02,7,0,0,0,17,34,0,0,17,51,1,0,0,0,0,0
23-Oct-2023 06:00:01,7,0,0,0,17,34,0,0,17,51,1,0,0,0,0,0
24-Oct-2023 06:00:01,7,0,0,0,17,35,0,0,17,52,1,0,0,0,0,0
25-Oct-2023 06:00:01,7,0,0,0,17,35,0,0,17,52,1,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,0,17,35,0,0,17,52,1,0,0,0,0,0
27-Oct-2023 06:00:01,8,0,0,0,17,35,0,0,17,52,1,0,0,0,0,0
28-Oct-2023 06:00:01,8,0,0,0,17,38,0,0,17,55,1,0,0,0,0,0
29-Oct-2023 06:00:01,7,0,0,0,18,42,0,0,18,60,1,0,0,0,0,0
30-Oct-2023 06:00:02,7,0,0,0,18,42,0,0,18,60,1,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,1,18,54,0,0,18,72,1,0,0,0,0,0
01-Nov-2023 06:00:01,6,0,0,1,0,55,18,0,18,73,1,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,0,1,1,56,18,0,19,75,1,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,0,1,1,60,18,0,19,79,1,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,0,1,1,65,18,0,19,84,1,0,0,0,0,0
05-Nov-2023 06:00:01,5,0,0,1,0,75,19,0,19,94,1,0,0,0,0,0
06-Nov-2023 06:00:01,5,0,0,1,0,75,19,0,19,94,1,0,0,0,0,0
07-Nov-2023 06:00:01,1,0,0,1,4,75,19,0,23,98,1,0,0,1,0,0
08-Nov-2023 06:00:01,1,0,0,1,0,75,23,0,23,98,1,0,0,1,0,0
09-Nov-2023 06:00:02,1,0,0,1,0,75,23,0,23,98,1,0,0,1,0,0
10-Nov-2023 06:00:01,0,0,0,1,1,75,23,0,24,99,1,0,0,1,0,0
11-Nov-2023 06:00:01,0,0,0,1,1,75,23,0,24,99,1,0,0,1,0,0
12-Nov-2023 06:00:01,0,0,0,1,1,75,23,0,24,99,1,0,0,1,0,0
13-Nov-2023 06:00:01,0,0,0,1,1,75,23,0,24,99,1,0,0,1,0,0
