FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,23,4,1,0,24,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,6,4,19,0,25,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,6,4,19,0,25,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,6,4,19,0,25,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,6,4,19,0,25,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,5,4,19,0,24,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,5,4,19,0,24,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,3,4,24,0,27,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,4,4,24,0,28,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,4,5,24,0,28,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,4,5,24,0,28,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,4,6,24,0,28,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,0,6,28,0,28,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,0,12,28,0,28,40,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,0,13,28,0,28,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,1,16,28,0,29,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,1,25,28,0,29,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,1,25,28,0,29,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,1,25,28,0,29,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,3,25,28,0,31,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,3,25,28,0,31,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,3,25,28,0,31,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,0,3,25,28,0,31,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,0,3,25,28,0,31,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,0,3,25,28,0,31,56,0,0,0,0,0,0
