FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,2,18,1,0,0,18,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,2,18,1,0,0,18,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,2,24,2,0,0,24,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,3,29,2,0,0,29,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,3,29,2,0,0,29,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,3,32,2,0,0,32,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,3,32,2,0,0,32,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,3,32,2,0,0,32,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,3,32,2,0,0,32,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,3,32,2,0,0,32,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,3,36,2,0,0,36,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,3,36,2,0,0,36,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,3,38,2,0,0,38,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,3,39,3,0,0,39,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,3,39,3,0,0,39,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,3,39,3,0,0,39,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,3,39,3,0,0,39,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,3,43,4,0,0,43,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,3,44,4,0,0,44,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,3,48,4,0,0,48,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,3,48,6,0,0,48,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,3,2,8,48,0,50,58,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,3,2,8,48,0,50,58,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,3,3,8,48,0,51,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,3,0,8,51,0,51,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,3,0,8,51,0,51,59,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,3,1,8,51,0,52,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,3,1,8,51,0,52,60,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,3,1,8,51,0,52,60,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,3,1,8,51,0,52,60,0,0,0,0,0,0
