FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,526,0,0,10,12,2,0,0,12,14,5,2,2,0,0,0
21-Jan-2024 14:05:02,526,0,0,10,12,2,0,0,12,14,5,2,2,0,0,0
22-Jan-2024 21:45:58,526,0,0,10,12,2,0,0,12,14,5,2,2,0,0,0
23-Jan-2024 06:00:02,495,0,0,10,49,3,0,0,49,52,5,2,2,0,0,0
24-Jan-2024 06:00:01,496,0,0,10,49,10,0,0,49,59,5,2,2,0,0,0
25-Jan-2024 06:00:01,445,0,0,10,98,17,0,0,98,115,5,2,3,0,0,1
26-Jan-2024 06:00:02,415,0,0,10,128,25,0,0,128,153,5,2,3,0,0,1
27-Jan-2024 06:00:01,413,0,0,10,130,28,0,0,130,158,5,2,3,0,0,1
29-Jan-2024 06:00:01,413,0,0,10,130,28,0,0,130,158,5,2,3,0,0,1
30-Jan-2024 06:00:01,357,0,0,12,187,35,0,0,187,222,5,2,3,0,0,1
31-Jan-2024 06:00:01,357,0,0,13,188,40,0,0,188,228,5,2,3,0,0,1
01-Feb-2024 06:00:02,337,0,0,13,209,51,0,0,209,260,5,2,3,0,0,1
02-Feb-2024 06:00:01,327,0,0,13,220,55,0,0,220,275,5,2,3,1,0,1
03-Feb-2024 06:00:02,323,0,0,13,224,60,0,0,224,284,5,2,3,1,0,1
04-Feb-2024 06:00:02,323,0,0,13,224,60,0,0,224,284,5,2,3,1,0,1
05-Feb-2024 06:00:01,323,0,0,13,224,60,0,0,224,284,5,2,3,1,0,1
06-Feb-2024 06:00:02,306,0,0,13,241,62,0,0,241,303,5,2,3,1,0,1
07-Feb-2024 06:00:02,303,0,0,13,246,63,0,0,246,309,5,2,3,1,0,1
08-Feb-2024 06:00:01,297,0,0,14,254,69,0,0,254,323,5,2,3,1,0,1
09-Feb-2024 06:00:02,294,0,0,14,256,70,0,0,256,326,5,2,3,1,0,1
10-Feb-2024 06:00:01,289,0,0,14,261,75,0,0,261,336,5,2,3,1,0,1
11-Feb-2024 06:00:01,289,0,0,14,261,75,0,0,261,336,5,2,3,1,0,1
12-Feb-2024 06:00:01,289,0,0,14,261,75,0,0,261,336,5,2,3,1,0,1
13-Feb-2024 06:00:01,284,0,0,14,165,78,98,0,263,341,5,2,3,1,0,1
14-Feb-2024 06:00:02,275,0,0,14,174,80,99,0,273,353,5,2,3,1,0,1
15-Feb-2024 06:00:02,273,0,0,14,179,86,99,0,278,364,5,2,3,1,0,1
16-Feb-2024 06:00:02,261,0,0,14,191,94,99,0,290,384,5,2,3,1,0,2
17-Feb-2024 06:00:02,260,0,0,14,18,100,273,0,291,391,5,2,3,1,0,2
18-Feb-2024 06:00:02,260,0,0,14,18,100,273,0,291,391,5,2,3,1,0,2
19-Feb-2024 06:00:01,260,0,0,14,18,100,273,0,291,391,5,2,3,1,0,2
20-Feb-2024 06:00:01,260,0,0,14,18,100,273,0,291,391,5,2,3,1,0,2
21-Feb-2024 06:00:01,255,0,0,14,9,106,288,0,297,403,5,2,3,1,0,2
22-Feb-2024 06:00:01,247,0,0,14,19,123,288,0,307,430,5,2,3,1,0,2
23-Feb-2024 06:00:02,237,0,1,14,30,136,288,0,318,455,5,2,3,1,0,2
24-Feb-2024 06:00:03,234,0,1,14,33,151,288,0,321,473,5,2,3,2,0,2
25-Feb-2024 06:00:01,236,0,1,14,33,165,288,0,321,487,5,2,3,2,0,2
26-Feb-2024 06:00:01,236,0,1,14,33,165,288,0,321,487,5,2,3,2,0,2
27-Feb-2024 06:00:02,225,0,1,14,44,180,288,0,332,513,5,2,3,2,0,2
28-Feb-2024 06:00:02,224,0,1,15,2,207,330,0,332,540,5,2,3,2,0,2
29-Feb-2024 06:00:01,218,0,1,15,8,257,330,0,338,596,6,2,3,3,0,2
01-Mar-2024 06:00:02,213,0,1,15,13,306,330,0,343,650,6,3,3,3,1,2
02-Mar-2024 06:00:02,209,0,1,15,7,385,340,0,347,733,6,3,3,3,1,2
03-Mar-2024 06:00:02,209,0,1,15,2,462,345,0,347,810,6,3,3,3,1,2
04-Mar-2024 06:00:01,209,0,1,15,2,462,345,0,347,810,6,3,3,3,1,2
05-Mar-2024 06:00:01,191,0,1,15,17,462,345,0,362,825,6,3,3,3,1,2
06-Mar-2024 06:00:01,181,0,1,15,21,462,352,0,373,836,6,3,3,3,1,2
07-Mar-2024 06:00:01,177,0,18,16,26,462,352,0,378,858,6,3,3,3,1,2
08-Mar-2024 06:00:02,170,0,18,16,33,462,352,0,385,865,6,3,3,3,1,2
09-Mar-2024 06:00:01,170,0,18,16,33,462,352,0,385,865,6,3,3,3,1,2
10-Mar-2024 06:00:02,170,0,18,16,33,462,352,0,385,865,6,3,3,3,1,2
11-Mar-2024 06:00:01,170,0,18,16,33,462,352,0,385,865,6,3,3,3,1,2
