FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,0,1,4,0,4,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,0,1,15,0,15,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,0,1,20,0,20,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,0,1,20,0,20,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,0,1,21,0,21,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,0,1,21,0,21,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,0,1,22,0,22,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,0,1,24,0,24,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,0,1,24,0,24,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,0,1,24,0,24,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,0,1,24,0,24,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,0,1,24,0,24,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,0,1,24,0,24,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,0,1,24,0,24,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,0,3,24,0,24,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,0,10,27,0,27,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,0,13,28,0,28,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,0,14,28,0,28,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,0,16,28,0,28,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,0,16,28,0,28,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,0,19,30,0,30,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,0,0,19,30,0,30,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,0,0,23,30,0,30,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,0,24,30,0,30,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,0,30,33,0,33,63,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,35,33,0,33,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,35,33,0,33,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,0,35,34,0,34,69,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,0,35,36,0,36,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,0,35,36,0,36,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,0,35,36,0,36,71,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,0,35,36,0,36,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,0,35,36,0,36,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,0,35,36,0,36,71,0,0,0,0,0,0
