FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,59,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,59,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,59,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,2,1,3,0,0,1,4,1,0,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,3,1,3,0,0,1,4,1,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,3,2,5,0,0,2,7,1,0,0,0,0,0
29-Sep-2023 06:00:02,51,0,0,3,7,9,0,0,7,16,1,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,3,7,11,0,0,7,18,1,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,3,7,11,0,0,7,18,1,0,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,3,9,12,0,0,9,21,1,0,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,3,13,13,0,0,13,26,1,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,3,16,14,0,0,16,30,1,0,0,0,0,0
05-Oct-2023 22:00:01,58,0,0,3,1,3,0,0,1,4,1,0,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,3,13,13,0,0,13,26,1,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,3,17,16,0,0,17,33,1,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,3,21,16,0,0,21,37,1,0,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,3,21,16,0,0,21,37,1,0,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,3,21,16,0,0,21,37,1,0,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,3,21,16,0,0,21,37,1,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,3,23,19,0,0,23,42,1,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,3,23,21,0,0,23,44,1,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,5,23,30,0,0,23,53,1,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,5,23,30,0,0,23,53,1,0,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,5,23,30,0,0,23,53,1,0,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,5,23,30,0,0,23,53,1,0,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,5,24,37,0,0,24,61,1,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,5,29,39,0,0,29,68,1,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,5,29,41,0,0,29,70,1,0,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,5,35,43,0,0,35,78,1,0,0,0,0,0
21-Oct-2023 06:00:02,40,0,0,5,36,46,0,0,36,82,1,0,0,0,0,0
22-Oct-2023 06:00:02,40,0,0,5,36,46,0,0,36,82,1,0,0,0,0,0
23-Oct-2023 06:00:01,40,0,0,5,36,46,0,0,36,82,1,0,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,5,36,51,0,0,36,87,1,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,6,39,57,0,0,39,96,1,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,6,43,59,0,0,43,102,1,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,6,44,61,0,0,44,105,1,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,6,15,64,29,0,44,108,1,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,6,19,68,29,0,48,116,1,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,6,19,68,29,0,48,116,1,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,8,2,73,46,0,48,121,1,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,8,2,79,46,0,48,127,1,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,0,8,4,82,46,0,50,132,1,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,8,2,89,48,0,50,139,1,0,0,0,0,0
04-Nov-2023 06:00:01,26,0,0,8,3,93,48,0,51,144,1,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,8,2,96,55,0,57,153,1,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,8,2,96,55,0,57,153,1,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,8,2,96,55,0,57,153,1,0,0,0,0,0
