FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,29,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,29,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,29,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,29,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,27,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,27,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,0,6,13,0,0,6,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,0,7,14,0,0,7,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,0,6,14,0,0,6,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,0,8,15,0,0,8,23,0,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,0,8,15,0,0,8,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,0,8,15,0,0,8,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,0,8,15,0,0,8,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,0,8,15,0,0,8,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,0,11,19,0,0,11,30,0,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,0,11,24,0,0,11,35,0,0,0,0,0,0
13-Oct-2023 06:00:02,19,0,0,0,11,26,0,0,11,37,0,0,0,0,0,0
14-Oct-2023 06:00:02,19,0,0,0,11,31,0,0,11,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,19,0,0,0,11,31,0,0,11,42,0,0,0,0,0,0
16-Oct-2023 06:00:01,19,0,0,0,11,31,0,0,11,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,0,12,34,0,0,12,46,0,0,0,0,0,0
18-Oct-2023 06:00:02,18,0,0,0,12,35,0,0,12,47,0,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,0,12,38,0,0,12,50,0,0,0,0,0,0
20-Oct-2023 06:00:01,18,0,0,0,12,40,0,0,12,52,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,0,12,43,0,0,12,55,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,0,12,43,0,0,12,55,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,0,12,43,0,0,12,55,0,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,0,12,48,0,0,12,60,0,0,0,0,0,0
25-Oct-2023 06:00:01,17,0,0,0,13,48,0,0,13,61,0,0,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,0,0,48,13,0,13,61,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,0,0,51,13,0,13,64,0,0,0,0,0,0
28-Oct-2023 06:00:01,17,0,0,0,0,55,13,0,13,68,0,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,0,1,55,13,0,14,69,0,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,0,1,55,13,0,14,69,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,0,1,62,13,0,14,76,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,0,1,70,13,0,14,84,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,0,1,75,13,0,14,89,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,0,2,88,14,0,16,104,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,0,2,95,14,0,16,111,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,0,0,101,18,0,18,119,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,0,0,101,18,0,18,119,0,0,0,0,0,0
07-Nov-2023 06:00:01,9,0,0,0,3,101,18,0,21,122,0,0,0,0,0,0
