FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,63,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,63,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,63,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,65,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,65,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,3,0,33,0,0,0,33,0,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,3,0,33,0,0,0,33,0,0,0,0,0,0
26-Sep-2023 06:00:01,65,0,0,3,0,52,0,0,0,52,0,0,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,4,0,64,0,0,0,64,0,0,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,4,0,84,0,0,0,84,0,0,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,4,0,101,0,0,0,101,0,0,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,4,0,118,0,0,0,118,0,0,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,4,0,118,0,0,0,118,0,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,4,0,131,0,0,0,131,0,0,0,0,0,0
04-Oct-2023 06:00:01,62,0,0,4,0,136,9,0,9,145,0,0,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,4,0,136,14,0,14,150,0,0,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,4,0,64,0,0,0,64,0,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,4,0,136,9,0,9,145,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,4,0,151,18,0,18,169,0,0,0,0,0,0
07-Oct-2023 06:00:01,51,0,0,4,0,162,19,0,19,181,0,0,0,0,0,0
08-Oct-2023 06:00:01,51,0,0,4,0,162,19,0,19,181,0,0,0,0,0,0
09-Oct-2023 06:00:02,51,0,0,4,0,162,19,0,19,181,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,4,0,162,19,0,19,181,0,0,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,4,0,176,19,0,19,195,0,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,4,0,176,20,0,20,196,0,0,0,0,0,0
13-Oct-2023 06:00:02,58,0,0,4,0,184,20,0,20,204,0,0,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,4,0,198,20,0,20,218,0,0,0,0,0,0
15-Oct-2023 06:00:01,58,0,0,4,0,198,20,0,20,218,0,0,0,0,0,0
16-Oct-2023 06:00:01,58,0,0,4,0,198,20,0,20,218,0,0,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,4,0,209,21,0,21,230,0,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,1,4,0,220,22,0,22,243,0,0,0,0,0,0
19-Oct-2023 06:00:01,53,0,1,5,0,229,25,0,25,255,0,0,0,0,0,0
20-Oct-2023 06:00:01,52,0,1,5,0,229,25,0,25,255,0,0,0,0,0,0
21-Oct-2023 06:00:02,51,0,1,5,0,242,26,0,26,269,0,0,0,0,0,0
22-Oct-2023 06:00:02,52,0,1,5,0,242,26,0,26,269,0,0,0,0,0,0
23-Oct-2023 06:00:01,52,0,1,5,0,242,26,0,26,269,0,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,1,5,0,250,37,0,37,288,0,0,0,0,0,0
25-Oct-2023 06:00:01,38,0,1,5,0,261,40,0,40,302,0,0,0,0,0,0
26-Oct-2023 06:00:02,33,0,2,7,0,277,41,0,41,320,0,0,0,0,0,0
