FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
30-Jan-2024 06:00:01,87,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,1,1,0,0,1,2,4,1,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,0,7,1,0,0,7,8,4,1,0,1,0,0
02-Feb-2024 06:00:01,79,0,0,0,8,2,0,0,8,10,4,1,0,1,0,0
03-Feb-2024 06:00:02,76,0,0,0,11,2,0,0,11,13,4,1,0,1,0,0
04-Feb-2024 06:00:02,76,0,0,0,11,2,0,0,11,13,4,1,0,1,0,0
05-Feb-2024 06:00:01,76,0,0,0,11,2,0,0,11,13,4,1,0,1,0,0
06-Feb-2024 06:00:02,76,0,0,0,11,2,0,0,11,13,4,1,0,1,0,0
07-Feb-2024 06:00:02,73,0,0,0,14,3,0,0,14,17,4,1,0,1,0,0
08-Feb-2024 06:00:01,73,0,0,0,14,3,0,0,14,17,4,1,0,1,0,0
09-Feb-2024 06:00:02,73,0,0,0,14,5,0,0,14,19,4,1,0,1,0,0
10-Feb-2024 06:00:01,70,0,0,0,17,5,0,0,17,22,4,1,0,1,0,0
11-Feb-2024 06:00:01,70,0,0,0,17,5,0,0,17,22,4,1,0,1,0,0
12-Feb-2024 06:00:01,70,0,0,0,17,5,0,0,17,22,4,1,0,1,0,0
13-Feb-2024 06:00:01,65,0,0,0,22,5,0,0,22,27,4,1,0,1,0,0
14-Feb-2024 06:00:02,64,0,0,0,23,6,0,0,23,29,4,1,0,1,0,0
15-Feb-2024 06:00:02,62,0,0,0,24,6,0,0,24,30,4,1,0,1,0,0
16-Feb-2024 06:00:02,62,0,0,0,24,7,0,0,24,31,4,1,0,1,0,0
17-Feb-2024 06:00:02,61,0,0,0,25,7,0,0,25,32,4,1,0,1,0,0
18-Feb-2024 06:00:02,61,0,0,0,25,7,0,0,25,32,4,1,0,1,0,0
19-Feb-2024 06:00:01,61,0,0,0,25,7,0,0,25,32,4,1,0,1,0,0
20-Feb-2024 06:00:01,61,0,0,0,25,7,0,0,25,32,4,1,0,1,0,0
21-Feb-2024 06:00:01,61,0,0,0,26,8,0,0,26,34,4,1,0,1,0,0
22-Feb-2024 06:00:01,60,0,0,0,27,8,0,0,27,35,4,1,0,1,0,0
23-Feb-2024 06:00:02,60,0,0,0,27,8,0,0,27,35,4,1,0,1,0,0
24-Feb-2024 06:00:03,57,0,0,1,30,11,0,0,30,41,4,1,0,1,0,0
25-Feb-2024 06:00:01,57,0,0,1,30,11,0,0,30,41,4,1,0,1,0,0
26-Feb-2024 06:00:01,57,0,0,1,30,11,0,0,30,41,4,1,0,1,0,0
27-Feb-2024 06:00:02,57,0,0,1,30,12,0,0,30,42,4,1,0,1,0,0
28-Feb-2024 06:00:02,57,0,0,1,30,13,0,0,30,43,4,1,0,1,0,0
29-Feb-2024 06:00:01,57,0,0,1,30,16,0,0,30,46,4,1,0,1,0,0
01-Mar-2024 06:00:02,57,0,0,1,5,19,25,0,30,49,4,1,0,1,0,0
02-Mar-2024 06:00:02,56,0,0,1,6,22,25,0,31,53,4,1,0,1,0,0
03-Mar-2024 06:00:02,55,0,0,1,2,23,30,0,32,55,4,1,0,1,0,0
04-Mar-2024 06:00:01,55,0,0,1,2,23,30,0,32,55,4,1,0,1,0,0
05-Mar-2024 06:00:01,55,0,0,1,2,23,30,0,32,55,4,1,0,1,0,0
06-Mar-2024 06:00:01,48,0,0,1,9,23,30,0,39,62,4,1,0,2,0,0
07-Mar-2024 06:00:01,40,0,0,1,17,23,30,0,47,70,4,1,0,2,0,0
08-Mar-2024 06:00:02,38,0,0,1,18,23,30,0,48,71,4,1,0,2,0,0
09-Mar-2024 06:00:01,38,0,0,1,18,23,30,0,48,71,4,1,0,2,0,0
10-Mar-2024 06:00:02,38,0,0,1,18,23,30,0,48,71,4,1,0,2,0,0
11-Mar-2024 06:00:01,38,0,0,1,18,23,30,0,48,71,4,1,0,2,0,0
