FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,45,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,3,0,17,0,0,0,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,4,2,20,0,0,2,22,0,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,4,3,21,0,0,3,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,4,4,26,0,0,4,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,4,4,26,0,0,4,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,4,12,29,0,0,12,41,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,4,12,32,0,0,12,44,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,4,16,36,0,0,16,52,0,0,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,3,0,17,0,0,0,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,4,12,32,0,0,12,44,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,4,17,43,0,0,17,60,0,0,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,6,18,47,0,0,18,65,0,0,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,6,18,47,0,0,18,65,0,0,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,6,18,47,0,0,18,65,0,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,6,18,47,0,0,18,65,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,6,22,48,0,0,22,70,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,6,23,52,0,0,23,75,0,0,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,6,23,55,0,0,23,78,0,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,6,28,59,0,0,28,87,0,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,6,28,59,0,0,28,87,0,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,6,28,59,0,0,28,87,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,7,30,64,0,0,30,94,0,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,7,30,65,0,0,30,95,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,7,31,68,0,0,31,99,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,7,33,75,0,0,33,108,0,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,7,33,77,0,0,33,110,0,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,7,33,77,0,0,33,110,0,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,7,33,77,0,0,33,110,0,0,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,7,33,83,0,0,33,116,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,7,35,89,0,0,35,124,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,7,38,101,0,0,38,139,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,7,38,119,0,0,38,157,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,0,7,38,129,0,0,38,167,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,7,39,139,0,0,39,178,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,7,39,139,0,0,39,178,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,7,39,151,0,0,39,190,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,7,3,160,36,0,39,199,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,7,1,168,39,0,40,208,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,7,3,179,39,0,42,221,0,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,7,5,193,39,0,44,237,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,7,0,218,44,0,44,262,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,7,0,218,44,0,44,262,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,7,0,218,44,0,44,262,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,7,1,218,46,0,47,265,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,7,1,218,46,0,47,265,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,7,2,218,46,0,48,266,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,7,2,218,46,0,48,266,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,7,2,218,46,0,48,266,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,7,2,218,46,0,48,266,0,0,0,0,0,0
