FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,93,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,93,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,91,0,0,1,2,2,0,0,2,4,0,0,1,0,0,0
24-Jan-2024 06:00:01,90,0,0,2,2,2,0,0,2,4,0,0,1,0,0,0
25-Jan-2024 06:00:01,86,0,0,2,4,2,2,0,6,8,0,0,1,0,0,0
26-Jan-2024 06:00:02,80,0,0,2,10,2,2,0,12,14,0,0,1,0,0,0
27-Jan-2024 06:00:01,76,0,0,2,14,2,2,0,16,18,0,0,1,0,0,0
29-Jan-2024 06:00:01,76,0,0,2,14,2,2,0,16,18,0,0,1,0,0,0
30-Jan-2024 06:00:01,66,0,0,2,14,2,12,0,26,28,0,0,1,0,0,0
31-Jan-2024 06:00:01,65,0,0,2,1,2,26,0,27,29,0,0,1,0,0,0
01-Feb-2024 06:00:02,65,0,0,2,1,2,26,0,27,29,0,0,1,0,0,0
02-Feb-2024 06:00:01,62,0,0,2,4,3,26,0,30,33,0,0,1,0,0,0
03-Feb-2024 06:00:02,61,0,0,2,4,3,26,0,30,33,0,0,1,0,0,0
04-Feb-2024 06:00:02,61,0,0,2,4,3,26,0,30,33,0,0,1,0,0,0
05-Feb-2024 06:00:01,61,0,0,2,4,3,26,0,30,33,0,0,1,0,0,0
06-Feb-2024 06:00:02,60,0,0,2,0,3,31,0,31,34,0,0,1,0,0,0
07-Feb-2024 06:00:02,60,0,0,2,0,3,31,0,31,34,0,0,1,0,0,0
08-Feb-2024 06:00:01,56,0,0,2,4,3,31,0,35,38,0,0,1,0,0,0
09-Feb-2024 06:00:02,55,0,0,2,4,3,31,0,35,38,0,0,1,0,0,0
10-Feb-2024 06:00:01,54,0,0,2,0,3,36,0,36,39,0,0,1,0,0,0
11-Feb-2024 06:00:01,54,0,0,2,0,3,36,0,36,39,0,0,1,0,0,0
12-Feb-2024 06:00:01,54,0,0,2,0,3,36,0,36,39,0,0,1,0,0,0
13-Feb-2024 06:00:01,51,0,0,2,3,3,36,0,39,42,0,0,1,0,0,0
14-Feb-2024 06:00:02,51,0,0,2,3,3,36,0,39,42,0,0,1,0,0,0
15-Feb-2024 06:00:02,51,0,0,2,3,3,36,0,39,42,0,0,1,0,0,0
16-Feb-2024 06:00:02,51,0,0,2,3,3,36,0,39,42,0,0,1,0,0,0
17-Feb-2024 06:00:02,49,0,0,3,5,3,36,0,41,44,0,0,1,0,0,0
18-Feb-2024 06:00:02,49,0,0,3,5,3,36,0,41,44,0,0,1,0,0,0
19-Feb-2024 06:00:01,49,0,0,3,5,3,36,0,41,44,0,0,1,0,0,0
20-Feb-2024 06:00:01,49,0,0,3,5,3,36,0,41,44,0,0,1,0,0,0
21-Feb-2024 06:00:01,48,0,0,3,0,3,41,0,41,44,0,0,1,0,0,0
22-Feb-2024 06:00:01,48,0,0,3,0,3,41,0,41,44,0,0,1,0,0,0
23-Feb-2024 06:00:02,47,0,0,3,1,3,41,0,42,45,0,0,1,0,0,0
24-Feb-2024 06:00:03,47,0,0,3,1,3,41,0,42,45,0,0,1,0,0,0
25-Feb-2024 06:00:01,47,0,0,3,1,3,41,0,42,45,0,0,1,0,0,0
26-Feb-2024 06:00:01,47,0,0,3,1,3,41,0,42,45,0,0,1,0,0,0
27-Feb-2024 06:00:02,47,0,0,3,1,3,41,0,42,45,0,0,1,0,0,0
28-Feb-2024 06:00:02,47,0,0,3,0,3,42,0,42,45,0,0,1,0,0,0
29-Feb-2024 06:00:01,47,0,0,3,0,3,42,0,42,45,0,0,1,0,0,0
01-Mar-2024 06:00:02,46,0,0,3,1,3,42,0,43,46,0,0,1,0,0,0
02-Mar-2024 06:00:02,45,0,0,3,2,5,42,0,44,49,0,0,1,0,0,0
03-Mar-2024 06:00:02,45,0,0,3,2,6,42,0,44,50,0,0,1,0,0,0
04-Mar-2024 06:00:01,45,0,0,3,2,6,42,0,44,50,0,0,1,0,0,0
05-Mar-2024 06:00:01,43,0,0,3,4,6,42,0,46,52,0,0,1,0,0,0
06-Mar-2024 06:00:01,43,0,0,3,0,6,46,0,46,52,0,0,1,0,0,0
07-Mar-2024 06:00:01,43,0,0,3,0,6,46,0,46,52,0,0,1,0,0,0
08-Mar-2024 06:00:02,42,0,0,3,1,6,46,0,47,53,0,0,1,0,0,0
09-Mar-2024 06:00:01,42,0,0,3,1,6,46,0,47,53,0,0,1,0,0,0
10-Mar-2024 06:00:02,42,0,0,3,1,6,46,0,47,53,0,0,1,0,0,0
11-Mar-2024 06:00:01,42,0,0,3,1,6,46,0,47,53,0,0,1,0,0,0
