FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,93,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,93,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,93,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,1,8,5,0,0,8,13,0,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,1,18,6,0,0,18,24,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,1,33,12,0,0,33,45,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,1,33,12,0,0,33,45,0,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,1,39,13,0,0,39,52,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,1,39,15,0,0,39,54,0,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,1,39,18,0,0,39,57,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,1,49,18,0,0,49,67,0,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,1,49,18,0,0,49,67,0,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,1,49,18,0,0,49,67,0,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,1,49,18,0,0,49,67,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,1,49,20,0,0,49,69,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,1,51,23,0,0,51,74,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,1,53,23,0,0,53,76,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,1,53,25,0,0,53,78,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,1,53,29,0,0,53,82,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,2,53,29,0,0,53,82,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,2,53,29,0,0,53,82,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,2,55,29,0,0,55,84,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,2,56,29,0,0,56,85,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,2,56,30,0,0,56,86,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,2,59,31,0,0,59,90,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,2,60,32,0,0,60,92,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,2,60,32,0,0,60,92,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,2,60,32,0,0,60,92,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,2,60,32,0,0,60,92,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,2,62,35,0,0,62,97,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,2,61,37,0,0,61,98,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,2,61,40,0,0,61,101,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,3,62,43,0,0,62,105,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,3,62,46,0,0,62,108,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,3,62,46,0,0,62,108,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,3,63,54,0,0,63,117,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,3,2,62,61,0,63,125,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,3,2,64,61,0,63,127,1,0,0,1,0,0
01-Mar-2024 06:00:02,23,0,0,3,0,72,63,0,63,135,1,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,3,2,84,63,0,65,149,1,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,3,2,99,63,0,65,164,1,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,3,2,99,63,0,65,164,1,0,0,1,0,0
05-Mar-2024 06:00:01,21,0,0,3,3,99,63,0,66,165,1,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,3,4,99,63,0,67,166,1,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,3,4,99,63,0,67,166,1,0,0,1,0,0
08-Mar-2024 06:00:02,17,0,0,3,7,99,63,0,70,169,1,0,0,1,0,0
09-Mar-2024 06:00:01,17,0,0,3,7,99,63,0,70,169,1,0,0,1,0,0
10-Mar-2024 06:00:02,17,0,0,3,7,99,63,0,70,169,1,0,0,1,0,0
11-Mar-2024 06:00:01,17,0,0,3,7,99,63,0,70,169,1,0,0,1,0,0
