FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,158,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,158,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,158,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,158,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,157,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,157,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,130,0,0,0,27,2,0,0,27,29,1,0,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
01-Feb-2024 06:00:02,120,0,0,0,34,2,0,0,34,36,1,0,0,0,0,0
02-Feb-2024 06:00:01,111,0,0,0,38,2,0,0,38,40,1,0,0,0,0,0
03-Feb-2024 06:00:02,111,0,0,0,38,2,0,0,38,40,1,0,0,0,0,0
04-Feb-2024 06:00:02,111,0,0,0,38,2,0,0,38,40,1,0,0,0,0,0
05-Feb-2024 06:00:01,111,0,0,0,38,2,0,0,38,40,1,0,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,0,47,3,0,0,47,50,1,0,0,0,0,0
07-Feb-2024 06:00:02,102,0,0,0,47,3,0,0,47,50,1,0,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,0,48,4,0,0,48,52,1,0,0,0,0,0
09-Feb-2024 06:00:02,97,0,0,0,53,4,0,0,53,57,1,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,0,62,4,0,0,62,66,1,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,0,62,4,0,0,62,66,1,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,0,62,4,0,0,62,66,1,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,0,64,4,0,0,64,68,1,0,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,0,64,4,0,0,64,68,1,0,0,0,0,0
15-Feb-2024 06:00:02,86,0,0,0,66,4,0,0,66,70,1,0,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,0,66,4,0,0,66,70,1,0,0,0,0,0
17-Feb-2024 06:00:02,86,0,0,0,67,4,0,0,67,71,1,0,0,0,0,0
18-Feb-2024 06:00:02,86,0,0,0,67,4,0,0,67,71,1,0,0,0,0,0
19-Feb-2024 06:00:01,86,0,0,0,67,4,0,0,67,71,1,0,0,0,0,0
20-Feb-2024 06:00:01,85,0,0,0,68,4,0,0,68,72,1,0,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,0,1,4,67,0,68,72,1,0,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,0,4,4,67,0,71,75,1,0,0,0,0,0
23-Feb-2024 06:00:02,80,0,0,0,6,4,67,0,73,77,1,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,0,9,4,67,0,76,80,1,0,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,0,3,4,72,0,75,79,1,0,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,0,3,4,72,0,75,79,1,0,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,0,4,8,75,0,79,87,1,0,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,0,1,13,79,0,80,93,1,0,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,0,5,17,80,0,85,102,1,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,0,7,21,80,0,87,108,1,0,0,0,0,0
02-Mar-2024 06:00:02,60,0,0,0,12,24,80,0,92,116,1,0,0,0,0,0
03-Mar-2024 06:00:02,60,0,0,0,0,25,92,0,92,117,1,0,0,0,0,0
04-Mar-2024 06:00:01,60,0,0,0,0,25,92,0,92,117,1,0,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,0,2,25,92,0,94,119,1,0,0,0,0,0
06-Mar-2024 06:00:01,58,0,0,0,3,25,92,0,95,120,1,0,0,0,0,0
07-Mar-2024 06:00:01,56,0,0,0,5,25,92,0,97,122,1,0,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,0,7,25,92,0,99,124,1,0,0,0,0,0
09-Mar-2024 06:00:01,53,0,0,0,8,25,92,0,100,125,1,0,0,0,0,0
10-Mar-2024 06:00:02,53,0,0,0,8,25,92,0,100,125,1,0,0,0,0,0
11-Mar-2024 06:00:01,53,0,0,0,8,25,92,0,100,125,1,0,0,0,0,0
