FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,189,0,6,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,189,0,6,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,3,186,0,6,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,3,186,0,6,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,3,186,0,6,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,3,186,0,6,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,3,186,0,6,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,3,188,0,6,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,3,189,0,6,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,6,0,6,0,0,0,6,1,2,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,6,0,6,0,0,0,6,1,2,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,6,0,6,0,0,0,6,1,2,0,0,0,0
26-Sep-2023 06:00:01,191,0,0,4,0,9,0,0,0,9,1,2,0,0,0,0
27-Sep-2023 06:00:01,191,0,0,5,0,17,0,0,0,17,1,2,0,0,0,0
28-Sep-2023 06:00:01,190,0,0,5,0,20,0,0,0,20,1,2,0,0,0,0
29-Sep-2023 06:00:02,190,0,0,6,0,29,0,0,0,29,1,2,0,0,0,0
30-Sep-2023 06:00:01,195,0,0,6,0,33,0,0,0,33,1,2,0,0,0,0
02-Oct-2023 06:00:01,195,0,0,6,0,33,0,0,0,33,1,2,0,0,0,0
03-Oct-2023 06:00:02,197,0,0,6,0,34,0,0,0,34,1,3,0,0,0,0
04-Oct-2023 06:00:01,197,0,0,7,0,39,0,0,0,39,1,3,0,0,0,0
05-Oct-2023 14:00:01,201,0,0,7,0,39,0,0,0,39,1,3,0,0,0,0
05-Oct-2023 22:00:01,191,0,0,5,0,17,0,0,0,17,1,2,0,0,0,0
06-Oct-2023 06:00:01,197,0,0,7,0,39,0,0,0,39,1,3,0,0,0,0
06-Oct-2023 14:00:02,204,0,0,7,0,44,0,0,0,44,1,3,0,0,0,0
07-Oct-2023 06:00:01,204,0,0,7,0,47,0,0,0,47,1,3,0,0,0,0
08-Oct-2023 06:00:01,204,0,0,7,0,47,0,0,0,47,1,3,0,0,0,0
09-Oct-2023 06:00:02,204,0,0,7,0,47,0,0,0,47,1,3,0,0,0,0
10-Oct-2023 06:00:02,194,0,0,7,11,53,0,0,11,64,1,3,0,0,0,0
11-Oct-2023 06:00:01,170,0,0,7,35,55,0,0,35,90,1,3,0,0,0,0
12-Oct-2023 06:00:01,167,0,0,7,38,59,0,0,38,97,2,3,0,1,0,0
13-Oct-2023 06:00:02,150,0,0,9,55,67,0,0,55,122,2,3,0,1,0,0
14-Oct-2023 06:00:02,142,0,0,9,63,71,0,0,63,134,2,3,0,1,0,0
15-Oct-2023 06:00:01,142,0,0,9,63,71,0,0,63,134,2,3,0,1,0,0
16-Oct-2023 06:00:01,142,0,0,9,63,71,0,0,63,134,2,3,0,1,0,0
17-Oct-2023 06:00:01,143,0,0,9,63,79,0,0,63,142,2,3,0,1,0,0
18-Oct-2023 06:00:02,143,0,0,9,63,85,0,0,63,148,2,3,0,1,0,0
19-Oct-2023 06:00:01,143,0,0,9,63,93,0,0,63,156,2,3,0,1,0,0
20-Oct-2023 06:00:01,138,0,0,10,69,100,0,0,69,169,3,3,0,2,0,0
21-Oct-2023 06:00:02,136,0,0,10,71,105,0,0,71,176,3,3,0,2,0,0
22-Oct-2023 06:00:02,136,0,0,10,71,105,0,0,71,176,3,3,0,2,0,0
23-Oct-2023 06:00:01,136,0,0,10,71,105,0,0,71,176,3,3,0,2,0,0
24-Oct-2023 06:00:01,139,0,0,10,51,117,20,0,71,188,3,3,0,2,0,0
25-Oct-2023 06:00:01,131,0,0,10,58,128,20,0,78,206,3,3,0,2,1,0
26-Oct-2023 06:00:02,131,0,0,10,58,136,20,0,78,214,3,3,0,2,1,0
27-Oct-2023 06:00:01,130,0,0,12,58,155,20,0,78,233,4,4,0,3,1,0
28-Oct-2023 06:00:01,131,0,0,14,58,161,20,0,78,239,4,4,0,3,1,0
29-Oct-2023 06:00:01,131,0,1,14,58,173,20,0,78,252,4,4,0,3,1,0
30-Oct-2023 06:00:02,131,0,1,14,58,173,20,0,78,252,4,4,0,3,1,0
31-Oct-2023 06:00:01,119,0,1,14,42,185,48,0,90,276,4,4,0,3,1,0
01-Nov-2023 06:00:01,117,0,2,14,42,194,48,0,90,286,4,4,0,3,1,0
02-Nov-2023 06:00:01,104,0,2,14,55,207,48,0,103,312,4,4,0,3,2,0
03-Nov-2023 06:00:01,90,0,2,14,68,227,48,0,116,345,4,4,0,3,2,0
04-Nov-2023 06:00:01,79,0,2,15,78,250,48,0,126,378,4,4,0,3,2,0
05-Nov-2023 06:00:01,74,0,2,15,82,278,49,0,131,411,4,4,0,3,2,0
06-Nov-2023 06:00:01,74,0,2,15,82,278,49,0,131,411,4,4,0,3,2,0
07-Nov-2023 06:00:01,68,0,2,15,59,278,78,0,137,417,4,4,0,3,2,0
08-Nov-2023 06:00:01,62,0,2,15,69,278,75,0,144,424,4,4,0,3,2,0
09-Nov-2023 06:00:02,47,0,2,15,84,278,75,0,159,439,4,4,0,3,2,0
10-Nov-2023 06:00:01,47,0,2,15,84,278,75,0,159,439,4,4,0,3,2,0
11-Nov-2023 06:00:01,43,0,2,15,88,278,75,0,163,443,4,4,0,3,2,0
12-Nov-2023 06:00:01,43,0,2,15,88,278,75,0,163,443,4,4,0,3,2,0
13-Nov-2023 06:00:01,43,0,2,15,88,278,75,0,163,443,4,4,0,3,2,0
