FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,21,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,21,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,2,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,2,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,2,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,159,119,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,159,119,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,278,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,283,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,284,0,0,7,0,19,0,0,0,19,0,0,0,0,0,0
24-Sep-2023 06:00:01,285,0,0,7,0,19,0,0,0,19,0,0,0,0,0,0
25-Sep-2023 06:00:02,285,0,0,7,0,19,0,0,0,19,0,0,0,0,0,0
26-Sep-2023 06:00:01,287,0,0,7,0,24,0,0,0,24,0,0,0,0,0,0
27-Sep-2023 06:00:01,285,0,0,12,0,36,0,0,0,36,0,0,0,0,0,0
28-Sep-2023 06:00:01,280,0,0,12,6,49,0,0,6,55,0,0,0,0,0,0
29-Sep-2023 06:00:02,267,0,0,12,18,55,0,0,18,73,0,0,0,0,0,0
30-Sep-2023 06:00:01,257,0,0,12,33,66,0,0,33,99,0,0,0,0,0,0
02-Oct-2023 06:00:01,257,0,0,12,33,66,0,0,33,99,0,0,0,0,0,0
03-Oct-2023 06:00:02,226,0,0,12,65,77,0,0,65,142,0,0,0,0,0,0
04-Oct-2023 06:00:01,227,0,0,13,65,87,0,0,65,152,0,0,0,0,0,0
05-Oct-2023 14:00:01,214,0,0,13,81,102,0,0,81,183,0,0,0,0,0,0
05-Oct-2023 22:00:01,285,0,0,12,0,36,0,0,0,36,0,0,0,0,0,0
06-Oct-2023 06:00:01,227,0,0,13,65,87,0,0,65,152,0,0,0,0,0,0
06-Oct-2023 14:00:02,204,0,0,13,92,125,0,0,92,217,0,0,0,0,0,0
07-Oct-2023 06:00:01,197,0,0,13,100,132,0,0,100,232,0,0,0,0,0,0
08-Oct-2023 06:00:01,197,0,0,13,100,132,0,0,100,232,0,0,0,0,0,0
09-Oct-2023 06:00:02,197,0,0,13,100,132,0,0,100,232,0,0,0,0,0,0
10-Oct-2023 06:00:02,197,0,0,13,100,132,0,0,100,232,0,0,0,0,0,0
11-Oct-2023 06:00:01,195,0,0,13,102,132,0,0,102,234,0,0,0,0,0,0
12-Oct-2023 06:00:01,186,0,0,13,114,147,0,0,114,261,1,0,0,1,0,0
