FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,308,0,0,1,0,7,0,0,0,7,1,8,2,0,0,0
21-Jan-2024 14:05:02,308,0,0,1,0,7,0,0,0,7,1,8,2,0,0,0
22-Jan-2024 21:45:58,308,0,0,1,0,7,0,0,0,7,1,8,2,0,0,0
23-Jan-2024 06:00:02,309,0,0,1,0,16,0,0,0,16,1,8,2,0,0,0
24-Jan-2024 06:00:01,306,0,0,11,0,20,0,0,0,20,1,8,2,0,0,0
25-Jan-2024 06:00:01,301,0,0,11,0,26,0,0,0,26,1,8,2,0,0,0
26-Jan-2024 06:00:02,303,0,0,12,1,30,0,0,1,31,1,8,3,0,0,0
27-Jan-2024 06:00:01,296,0,0,13,9,38,0,0,9,47,1,8,3,0,0,0
29-Jan-2024 06:00:01,296,0,0,13,9,38,0,0,9,47,1,8,3,0,0,0
30-Jan-2024 06:00:01,275,0,0,14,29,39,0,0,29,68,1,8,3,0,0,0
31-Jan-2024 06:00:01,257,0,0,14,46,43,0,0,46,89,1,8,3,0,0,0
01-Feb-2024 06:00:02,254,0,0,14,49,46,0,0,49,95,1,8,3,0,0,0
02-Feb-2024 06:00:01,238,0,0,14,65,53,0,0,65,118,1,8,3,0,1,0
03-Feb-2024 06:00:02,234,0,0,14,69,58,0,0,69,127,1,8,3,0,1,0
04-Feb-2024 06:00:02,234,0,0,14,69,58,0,0,69,127,1,8,3,0,1,0
05-Feb-2024 06:00:01,234,0,0,14,69,58,0,0,69,127,1,8,3,0,1,0
06-Feb-2024 06:00:02,225,0,0,14,80,60,0,0,80,140,1,8,3,0,1,0
07-Feb-2024 06:00:02,218,0,0,14,83,68,0,0,83,151,1,8,3,0,1,0
08-Feb-2024 06:00:01,214,0,0,14,88,75,0,0,88,163,2,8,3,0,1,0
09-Feb-2024 06:00:02,207,0,0,14,97,79,0,0,97,176,1,8,3,0,1,0
10-Feb-2024 06:00:01,205,0,0,14,100,83,0,0,100,183,1,8,3,0,1,0
11-Feb-2024 06:00:01,205,0,0,14,100,83,0,0,100,183,1,8,3,0,1,0
12-Feb-2024 06:00:01,205,0,0,14,100,88,0,0,100,188,1,8,3,0,1,0
13-Feb-2024 06:00:01,198,0,0,14,106,92,0,0,106,198,1,8,3,0,1,0
14-Feb-2024 06:00:02,195,0,0,14,110,99,0,0,110,209,1,9,3,0,1,0
15-Feb-2024 06:00:02,196,0,0,14,112,106,0,0,112,218,1,9,3,0,1,0
16-Feb-2024 06:00:02,190,0,0,14,116,113,0,0,116,229,1,9,3,0,2,0
17-Feb-2024 06:00:02,191,0,0,17,111,117,8,0,119,236,3,9,3,0,2,1
18-Feb-2024 06:00:02,191,0,0,17,111,117,8,0,119,236,3,9,3,0,2,1
19-Feb-2024 06:00:01,191,0,0,17,111,121,8,0,119,240,3,9,3,0,2,1
20-Feb-2024 06:00:01,182,0,0,17,99,121,28,0,127,248,3,9,3,0,2,1
21-Feb-2024 06:00:01,183,0,0,17,97,125,30,0,127,252,3,9,3,0,2,1
22-Feb-2024 06:00:01,183,1,0,17,82,133,48,0,130,263,4,9,3,0,2,1
23-Feb-2024 06:00:02,181,1,0,17,71,147,63,0,134,281,4,9,5,0,2,1
24-Feb-2024 06:00:03,181,1,1,17,20,162,115,0,135,298,5,9,5,1,2,1
25-Feb-2024 06:00:01,181,1,1,17,20,166,115,0,135,302,5,9,5,1,2,1
26-Feb-2024 06:00:01,181,1,1,17,20,169,115,0,135,305,5,9,5,1,2,1
27-Feb-2024 06:00:02,173,1,1,17,30,182,115,0,145,328,5,9,5,1,4,1
28-Feb-2024 06:00:02,172,1,1,17,32,204,115,0,147,352,6,9,5,1,4,1
29-Feb-2024 06:00:01,169,1,2,17,35,239,115,0,150,391,6,9,5,1,4,1
01-Mar-2024 06:00:02,165,1,2,17,37,286,115,0,152,440,6,9,5,1,4,1
02-Mar-2024 06:00:02,162,1,2,17,39,351,115,0,154,507,6,9,5,1,4,1
03-Mar-2024 06:00:02,162,1,2,17,30,403,124,0,154,559,6,9,6,1,4,2
04-Mar-2024 06:00:01,162,1,2,17,30,403,124,0,154,559,6,9,6,1,4,2
05-Mar-2024 06:00:01,155,1,2,17,37,403,124,0,161,566,6,9,6,1,4,2
06-Mar-2024 06:00:01,149,1,2,17,37,403,130,0,167,572,6,9,6,2,5,2
07-Mar-2024 06:00:01,148,1,2,17,38,403,130,0,168,573,6,9,6,2,5,2
08-Mar-2024 06:00:02,140,1,2,17,47,403,130,0,177,582,6,9,6,2,5,2
09-Mar-2024 06:00:01,128,0,2,17,56,403,135,0,191,596,6,9,6,2,5,2
10-Mar-2024 06:00:02,128,0,2,17,56,403,135,0,191,596,6,9,6,2,5,2
11-Mar-2024 06:00:01,128,0,2,17,56,403,135,0,191,596,6,9,6,2,5,2
