FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,10,3,0,0,10,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,14,3,0,0,14,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,21,4,0,0,21,25,1,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,21,5,0,0,21,26,1,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,23,6,0,0,23,29,1,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,1,25,7,0,0,25,32,1,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,1,25,7,0,0,25,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,1,25,8,0,0,25,33,1,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,1,26,8,0,0,26,34,1,0,0,1,0,0
18-Feb-2024 06:00:02,36,0,0,1,26,8,0,0,26,34,1,0,0,1,0,0
19-Feb-2024 06:00:01,36,0,0,1,26,8,0,0,26,34,1,0,0,1,0,0
20-Feb-2024 06:00:01,36,0,0,1,26,8,0,0,26,34,1,0,0,1,0,0
21-Feb-2024 06:00:01,36,0,0,1,26,8,0,0,26,34,1,0,0,1,0,0
22-Feb-2024 06:00:01,36,0,0,1,26,8,0,0,26,34,1,0,0,1,0,0
23-Feb-2024 06:00:02,35,0,0,1,27,8,0,0,27,35,1,0,0,1,0,0
24-Feb-2024 06:00:03,35,0,0,1,27,8,0,0,27,35,1,0,0,1,0,0
25-Feb-2024 06:00:01,35,0,0,1,27,8,0,0,27,35,1,0,0,1,0,0
26-Feb-2024 06:00:01,35,0,0,1,27,8,0,0,27,35,1,0,0,1,0,0
27-Feb-2024 06:00:02,36,0,0,1,27,9,0,0,27,36,1,0,0,1,0,0
28-Feb-2024 06:00:02,36,0,0,1,27,10,0,0,27,37,1,0,0,1,0,0
29-Feb-2024 06:00:01,36,0,0,1,1,15,26,0,27,42,1,0,0,1,0,0
01-Mar-2024 06:00:02,36,0,0,1,1,15,26,0,27,42,1,0,0,1,0,0
02-Mar-2024 06:00:02,33,0,0,1,4,15,26,0,30,45,1,0,0,1,0,0
03-Mar-2024 06:00:02,33,0,0,1,3,15,27,0,30,45,1,0,0,1,0,0
04-Mar-2024 06:00:01,33,0,0,1,3,15,27,0,30,45,1,0,0,1,0,0
05-Mar-2024 06:00:01,33,0,0,1,3,15,27,0,30,45,1,0,0,1,0,0
06-Mar-2024 06:00:01,29,0,0,1,7,15,27,0,34,49,1,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,1,12,15,27,0,39,54,1,0,0,1,0,0
08-Mar-2024 06:00:02,23,0,0,1,13,15,27,0,40,55,1,0,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,1,14,15,27,0,41,56,1,0,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,1,14,15,27,0,41,56,1,0,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,1,14,15,27,0,41,56,1,0,0,1,0,0
