FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,292,0,0,4,0,0,0,0,0,0,2,11,7,0,0,0
21-Jan-2024 14:00:02,292,0,0,4,0,0,0,0,0,0,2,11,7,0,0,0
22-Jan-2024 21:48:11,292,0,0,4,0,0,0,0,0,0,2,11,7,0,0,0
23-Jan-2024 06:00:02,292,0,0,4,0,0,0,0,0,0,2,11,7,0,0,0
24-Jan-2024 06:00:01,293,0,0,4,0,2,0,0,0,2,2,11,8,0,0,0
25-Jan-2024 06:00:01,293,0,0,4,0,2,0,0,0,2,2,11,8,0,0,0
26-Jan-2024 06:00:02,294,0,0,4,0,2,0,0,0,2,3,11,8,0,0,0
27-Jan-2024 06:00:01,293,0,0,5,0,2,0,0,0,2,3,11,8,0,0,0
29-Jan-2024 06:00:01,292,0,0,5,1,2,0,0,1,3,3,11,8,0,0,0
30-Jan-2024 06:00:01,271,0,0,5,18,2,0,0,18,20,3,11,8,0,0,0
31-Jan-2024 06:00:01,250,0,0,5,39,3,0,0,39,42,3,11,8,0,0,0
01-Feb-2024 06:00:02,249,0,0,5,40,3,0,0,40,43,3,12,8,0,0,0
02-Feb-2024 06:00:01,232,0,0,5,48,3,0,0,48,51,3,12,8,0,0,0
03-Feb-2024 06:00:02,224,0,0,5,56,4,0,0,56,60,3,12,8,0,0,0
04-Feb-2024 06:00:02,222,0,0,5,58,4,0,0,58,62,3,12,8,0,0,0
05-Feb-2024 06:00:01,220,0,0,5,60,4,0,0,60,64,3,12,8,0,0,0
06-Feb-2024 06:00:02,219,0,0,5,60,4,0,0,60,64,3,13,8,0,0,0
07-Feb-2024 06:00:02,197,0,0,5,82,5,0,0,82,87,3,13,8,0,0,0
08-Feb-2024 06:00:01,196,0,0,5,82,5,0,0,82,87,3,13,8,0,0,0
09-Feb-2024 06:00:02,187,0,0,5,92,7,0,0,92,99,3,13,8,0,0,0
10-Feb-2024 06:00:01,182,0,0,6,96,8,0,0,96,104,3,13,8,1,0,0
11-Feb-2024 06:00:01,182,0,0,6,96,8,0,0,96,104,3,13,8,1,0,0
12-Feb-2024 06:00:01,182,0,0,6,96,8,0,0,96,104,3,13,8,1,0,0
13-Feb-2024 06:00:01,180,0,0,6,100,8,0,0,100,108,3,13,9,1,0,0
14-Feb-2024 06:00:02,175,0,0,6,106,8,0,0,106,114,3,13,9,1,0,0
15-Feb-2024 06:00:02,176,0,0,6,106,8,0,0,106,114,3,13,9,1,0,0
16-Feb-2024 06:00:02,175,0,0,6,107,10,0,0,107,117,3,13,9,1,0,1
17-Feb-2024 06:00:02,168,0,0,6,114,10,0,0,114,124,3,13,9,1,0,2
18-Feb-2024 06:00:02,168,0,0,6,114,10,0,0,114,124,3,13,9,1,0,2
19-Feb-2024 06:00:01,168,0,0,6,114,10,0,0,114,124,3,13,9,1,0,2
20-Feb-2024 06:00:01,168,0,0,6,114,10,0,0,114,124,3,13,9,1,0,2
21-Feb-2024 06:00:01,167,0,0,6,115,11,0,0,115,126,3,13,9,1,0,2
22-Feb-2024 06:00:01,167,0,0,6,115,14,0,0,115,129,3,13,9,1,0,2
23-Feb-2024 06:00:02,161,0,0,6,121,17,0,0,121,138,3,13,9,1,0,2
24-Feb-2024 06:00:03,162,0,0,6,121,17,0,0,121,138,3,13,9,1,0,2
25-Feb-2024 06:00:01,162,0,0,6,121,22,0,0,121,143,3,13,9,1,0,2
26-Feb-2024 06:00:01,162,0,0,6,121,22,0,0,121,143,3,13,9,1,0,2
27-Feb-2024 06:00:02,162,0,0,6,61,25,60,0,121,146,3,13,9,1,0,2
28-Feb-2024 06:00:02,145,0,0,7,77,27,60,0,137,164,3,13,9,1,0,2
29-Feb-2024 06:00:01,145,0,0,7,16,34,121,0,137,171,3,13,9,1,0,2
01-Mar-2024 06:00:02,141,0,0,7,20,39,121,0,141,180,3,13,9,1,0,2
02-Mar-2024 06:00:02,140,0,0,7,21,45,121,0,142,187,3,13,9,1,1,2
03-Mar-2024 06:00:02,140,0,0,7,0,61,142,0,142,203,3,13,9,1,1,2
04-Mar-2024 06:00:01,140,0,0,7,0,61,142,0,142,203,3,13,9,1,1,2
05-Mar-2024 06:00:01,137,0,0,7,3,61,142,0,145,206,3,13,9,1,1,2
06-Mar-2024 06:00:01,130,0,0,7,10,61,142,0,152,213,3,13,9,1,1,2
07-Mar-2024 06:00:01,117,0,0,7,13,61,152,0,165,226,3,13,9,1,1,2
08-Mar-2024 06:00:02,115,0,0,7,15,61,152,0,167,228,3,13,9,1,2,2
09-Mar-2024 06:00:01,112,0,0,7,15,61,152,0,167,228,3,13,9,1,2,2
10-Mar-2024 06:00:02,112,0,0,7,15,61,152,0,167,228,3,13,9,1,2,2
11-Mar-2024 06:00:01,112,0,0,7,15,61,152,0,167,228,3,13,9,1,2,2
