FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,86,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,86,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,88,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,88,0,0,4,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,4,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,4,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,5,3,8,0,0,3,11,2,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,5,10,11,0,0,10,21,2,0,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,5,16,21,0,0,16,37,2,0,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,5,20,21,0,0,20,41,2,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,5,21,24,0,0,21,45,2,0,0,0,0,0
02-Oct-2023 06:00:01,65,0,0,5,21,24,0,0,21,45,2,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,5,25,34,0,0,25,59,2,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,5,25,36,0,0,25,61,2,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,5,28,42,0,0,28,70,2,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,5,10,11,0,0,10,21,2,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,5,25,36,0,0,25,61,2,0,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,5,32,43,0,0,32,75,2,0,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,5,36,52,0,0,36,88,2,0,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,5,36,52,0,0,36,88,2,0,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,5,36,52,0,0,36,88,2,0,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,5,37,58,0,0,37,95,2,0,0,0,0,0
11-Oct-2023 06:00:01,54,0,0,5,38,62,0,0,38,100,2,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,5,38,69,0,0,38,107,2,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,5,40,77,0,0,40,117,2,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,5,41,80,0,0,41,121,2,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,5,41,80,0,0,41,121,2,0,0,0,0,0
16-Oct-2023 06:00:01,50,0,0,5,44,80,0,0,44,124,2,0,0,0,0,0
17-Oct-2023 06:00:01,50,0,0,5,44,89,0,0,44,133,2,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,8,46,94,0,0,46,140,2,0,0,0,0,0
19-Oct-2023 06:00:01,45,0,0,8,48,109,0,0,48,157,2,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,8,48,121,0,0,48,169,2,0,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,8,51,132,0,0,51,183,2,0,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,8,51,132,0,0,51,183,2,0,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,8,51,132,0,0,51,183,2,0,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,8,51,142,0,0,51,193,2,0,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,8,54,149,0,0,54,203,2,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,8,55,156,0,0,55,211,2,0,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,8,57,169,0,0,57,226,2,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,8,57,180,0,0,57,237,2,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,8,57,186,0,0,57,243,2,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,8,57,186,0,0,57,243,2,0,0,0,0,0
31-Oct-2023 06:00:01,38,0,0,8,58,199,0,0,58,257,2,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,8,0,209,59,0,59,268,2,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,8,0,227,59,0,59,286,2,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,8,3,243,59,0,62,305,2,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,8,0,276,63,0,63,339,2,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,8,0,295,63,0,63,358,2,0,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,8,0,295,63,0,63,358,2,0,0,0,0,0
07-Nov-2023 06:00:01,31,0,0,8,4,295,63,0,67,362,2,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,1,8,10,295,63,0,73,369,2,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,1,8,10,295,63,0,73,369,2,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,1,8,10,295,63,0,73,369,2,0,0,0,0,0
11-Nov-2023 06:00:01,24,0,1,8,10,295,63,0,73,369,2,0,0,0,0,0
12-Nov-2023 06:00:01,24,0,1,8,10,295,63,0,73,369,2,0,0,0,0,0
13-Nov-2023 06:00:01,24,0,1,8,10,295,63,0,73,369,2,0,0,0,0,0
