FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,0,17,0,0,0,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,0,20,0,0,0,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,0,23,0,0,0,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,0,26,0,0,0,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,6,32,0,0,6,38,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,6,33,0,0,6,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,6,33,0,0,6,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,6,33,0,0,6,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,2,10,36,0,0,10,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,2,10,36,0,0,10,46,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,2,10,41,0,0,10,51,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,2,12,43,0,0,12,55,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,2,13,46,0,0,13,59,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,2,13,46,0,0,13,59,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,2,13,46,0,0,13,59,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,2,19,46,0,0,19,65,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,2,19,46,0,0,19,65,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,2,19,46,0,0,19,65,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,2,20,49,0,0,20,69,0,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,2,20,52,0,0,20,72,0,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,2,20,52,0,0,20,72,0,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,2,20,52,0,0,20,72,0,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,2,20,52,0,0,20,72,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,21,56,0,0,21,77,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,21,58,0,0,21,79,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,2,22,58,0,0,22,80,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,2,22,59,0,0,22,81,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,2,22,62,0,0,22,84,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,2,22,62,0,0,22,84,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,2,22,63,0,0,22,85,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,2,0,70,22,0,22,92,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,2,0,82,22,0,22,104,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,2,1,82,22,0,23,105,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,2,1,101,22,0,23,124,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,2,1,113,22,0,23,136,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,2,1,113,22,0,23,136,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,2,1,113,22,0,23,136,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,2,0,113,23,0,23,136,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,2,0,113,23,0,23,136,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,2,1,113,23,0,24,137,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,2,0,113,24,0,24,137,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,2,0,113,24,0,24,137,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,2,0,113,24,0,24,137,0,0,0,0,0,0
