FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,24,5,0,0,24,29,1,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,26,6,0,0,26,32,1,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,27,7,0,0,27,34,1,0,0,1,0,0
07-Feb-2024 06:00:02,60,0,0,0,27,7,0,0,27,34,1,0,0,1,0,0
08-Feb-2024 06:00:01,55,0,0,0,32,8,0,0,32,40,1,0,0,1,0,0
09-Feb-2024 06:00:02,55,0,0,0,32,9,0,0,32,41,1,0,0,1,0,0
10-Feb-2024 06:00:01,56,0,0,0,32,10,0,0,32,42,1,0,0,1,0,0
11-Feb-2024 06:00:01,56,0,0,0,32,10,0,0,32,42,1,0,0,1,0,0
12-Feb-2024 06:00:01,56,0,0,0,32,10,0,0,32,42,1,0,0,1,0,0
13-Feb-2024 06:00:01,55,0,0,0,33,10,0,0,33,43,1,0,0,1,0,0
14-Feb-2024 06:00:02,56,0,0,0,33,10,0,0,33,43,1,0,0,1,0,0
15-Feb-2024 06:00:02,54,0,0,0,35,11,0,0,35,46,1,0,0,1,0,0
16-Feb-2024 06:00:02,53,0,0,0,35,11,0,0,35,46,1,0,0,1,0,0
17-Feb-2024 06:00:02,53,0,0,0,35,13,0,0,35,48,1,0,0,1,0,0
18-Feb-2024 06:00:02,53,0,0,0,35,13,0,0,35,48,1,0,0,1,0,0
19-Feb-2024 06:00:01,53,0,0,0,35,13,0,0,35,48,1,0,0,1,0,0
20-Feb-2024 06:00:01,53,0,0,0,35,13,0,0,35,48,1,0,0,1,0,0
21-Feb-2024 06:00:01,53,0,0,0,35,15,0,0,35,50,1,0,0,1,0,0
22-Feb-2024 06:00:01,46,0,0,0,41,19,0,0,41,60,1,0,0,1,0,0
23-Feb-2024 06:00:02,45,0,0,0,6,20,35,0,41,61,1,0,0,1,0,0
24-Feb-2024 06:00:03,44,0,0,0,7,20,35,0,42,62,1,0,0,1,0,0
25-Feb-2024 06:00:01,44,0,0,0,1,27,41,0,42,69,1,0,0,1,0,0
26-Feb-2024 06:00:01,44,0,0,0,1,27,41,0,42,69,1,0,0,1,0,0
27-Feb-2024 06:00:02,41,0,0,0,3,32,42,0,45,77,1,0,0,1,0,0
28-Feb-2024 06:00:02,41,0,0,0,0,41,45,0,45,86,1,0,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,0,2,44,45,0,47,91,1,0,0,1,0,0
01-Mar-2024 06:00:02,39,0,0,0,3,46,45,0,48,94,1,0,0,1,0,0
02-Mar-2024 06:00:02,39,0,0,0,3,50,45,0,48,98,1,0,0,1,0,0
03-Mar-2024 06:00:02,39,0,0,0,0,58,48,0,48,106,1,0,0,1,0,0
04-Mar-2024 06:00:01,39,0,0,0,0,58,48,0,48,106,1,0,0,1,0,0
05-Mar-2024 06:00:01,36,0,0,0,3,58,48,0,51,109,1,0,0,1,0,0
06-Mar-2024 06:00:01,36,0,0,0,3,58,48,0,51,109,1,0,0,1,0,0
07-Mar-2024 06:00:01,34,0,0,0,5,58,48,0,53,111,1,0,0,1,0,0
08-Mar-2024 06:00:02,33,0,0,0,6,58,48,0,54,112,1,0,0,1,0,0
09-Mar-2024 06:00:01,33,0,0,0,6,58,48,0,54,112,1,0,0,1,0,0
10-Mar-2024 06:00:02,33,0,0,0,6,58,48,0,54,112,1,0,0,1,0,0
11-Mar-2024 06:00:01,33,0,0,0,6,58,48,0,54,112,1,0,0,1,0,0
