FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,1,10,0,0,1,11,0,1,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,1,10,0,0,1,11,0,1,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,1,1,10,0,0,1,11,0,1,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,1,1,12,0,0,1,13,0,1,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,1,5,15,0,0,5,20,0,1,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,1,5,15,0,0,5,20,0,1,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,1,6,16,0,0,6,22,0,3,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,1,6,16,0,0,6,22,0,3,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,1,6,16,0,0,6,22,0,3,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,1,6,16,0,0,6,22,1,3,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,1,10,16,0,0,10,26,1,3,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,1,10,19,0,0,10,29,1,3,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,1,10,21,0,0,10,31,1,3,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,13,21,0,0,13,34,1,3,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,13,21,0,0,13,34,1,3,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,13,21,0,0,13,34,1,3,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,1,15,22,0,0,15,37,1,3,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,1,15,24,0,0,15,39,1,3,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,1,17,25,0,0,17,42,1,3,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,1,17,26,0,0,17,43,1,3,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,1,17,27,0,0,17,44,1,3,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,1,17,27,0,0,17,44,1,3,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,1,17,27,0,0,17,44,1,3,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,1,17,27,0,0,17,44,1,3,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,1,17,29,0,0,17,46,1,3,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,1,18,29,0,0,18,47,1,3,0,1,0,0
23-Feb-2024 06:00:02,38,0,0,1,18,29,0,0,18,47,1,3,0,1,0,0
24-Feb-2024 06:00:03,38,0,0,1,18,29,0,0,18,47,1,3,0,1,0,0
25-Feb-2024 06:00:01,38,0,0,1,18,30,0,0,18,48,1,3,0,1,0,0
26-Feb-2024 06:00:01,38,0,0,1,18,30,0,0,18,48,1,3,0,1,0,0
27-Feb-2024 06:00:02,37,0,0,1,19,33,0,0,19,52,1,3,0,1,0,0
28-Feb-2024 06:00:02,36,0,0,1,20,35,0,0,20,55,1,3,0,1,0,0
29-Feb-2024 06:00:01,35,0,0,1,4,38,17,0,21,59,1,3,0,1,0,0
01-Mar-2024 06:00:02,32,0,0,1,7,39,17,0,24,63,1,3,0,1,0,0
02-Mar-2024 06:00:02,29,0,0,1,10,47,17,0,27,74,1,3,0,1,0,0
03-Mar-2024 06:00:02,29,0,0,1,3,51,24,0,27,78,1,3,0,1,0,0
04-Mar-2024 06:00:01,29,0,0,1,3,51,24,0,27,78,1,3,0,1,0,0
05-Mar-2024 06:00:01,29,0,0,1,3,52,24,0,27,79,1,3,0,1,0,0
06-Mar-2024 06:00:01,28,0,0,1,4,52,24,0,28,80,1,3,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,1,8,52,24,0,32,84,1,3,0,1,0,0
08-Mar-2024 06:00:02,21,0,0,1,11,52,24,0,35,87,1,3,0,1,0,0
09-Mar-2024 06:00:01,21,0,0,1,11,52,24,0,35,87,1,3,0,1,0,0
10-Mar-2024 06:00:02,21,0,0,1,11,52,24,0,35,87,1,3,0,1,0,0
11-Mar-2024 06:00:01,21,0,0,1,11,52,24,0,35,87,1,3,0,1,0,0
