FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1604,1,0,8,0,4,0,0,0,4,18,9,2,0,0,0
21-Jan-2024 14:00:02,1604,1,0,8,0,4,0,0,0,4,18,9,2,0,0,0
22-Jan-2024 21:48:11,1604,1,0,8,0,4,0,0,0,4,18,9,2,0,0,0
23-Jan-2024 06:00:02,1538,1,0,10,39,10,0,0,39,49,18,10,2,0,0,0
24-Jan-2024 06:00:01,1536,1,0,10,41,18,0,0,41,59,18,10,2,0,0,0
25-Jan-2024 06:00:01,1532,1,0,12,47,20,0,0,47,67,18,10,2,0,0,0
26-Jan-2024 06:00:02,1379,1,0,12,194,28,0,0,194,222,18,11,2,0,0,0
27-Jan-2024 06:00:01,1347,1,0,12,228,33,0,0,228,261,18,11,2,0,0,0
29-Jan-2024 06:00:01,1347,1,0,12,228,33,0,0,228,261,18,11,2,0,0,0
30-Jan-2024 06:00:01,1242,1,0,12,332,37,0,0,332,369,18,13,2,1,0,0
31-Jan-2024 06:00:01,1231,1,0,13,345,44,0,0,345,389,18,13,2,1,0,0
01-Feb-2024 06:00:02,1204,2,0,15,370,48,0,0,370,418,18,13,2,1,0,0
02-Feb-2024 06:00:01,1177,2,0,16,400,51,0,0,400,451,19,14,2,2,0,0
03-Feb-2024 06:00:02,1158,2,0,19,422,59,0,0,422,481,19,14,2,2,0,0
04-Feb-2024 06:00:02,1158,2,0,19,422,59,0,0,422,481,19,14,2,2,0,0
05-Feb-2024 06:00:01,1158,2,0,19,422,59,0,0,422,481,19,14,2,2,0,0
06-Feb-2024 06:00:02,1101,2,0,19,483,61,0,0,483,544,19,14,2,4,0,1
07-Feb-2024 06:00:02,1101,2,0,19,372,66,113,0,485,551,21,14,2,4,0,1
08-Feb-2024 06:00:01,1084,2,0,19,392,68,113,0,505,573,22,14,2,4,0,1
09-Feb-2024 06:00:02,1075,2,0,19,401,76,113,0,514,590,22,14,2,4,0,1
10-Feb-2024 06:00:01,1042,2,0,19,436,78,113,0,549,627,22,15,2,4,1,1
11-Feb-2024 06:00:01,1042,2,0,19,436,78,113,0,549,627,22,15,2,4,1,1
12-Feb-2024 06:00:01,1042,2,0,19,436,78,113,0,549,627,22,15,2,4,1,1
13-Feb-2024 06:00:01,1009,2,0,20,472,80,113,0,585,665,22,16,2,4,1,1
14-Feb-2024 06:00:02,1008,2,0,20,2,84,583,0,585,669,22,16,2,4,1,1
15-Feb-2024 06:00:02,983,2,0,20,27,87,583,0,610,697,22,16,2,4,1,1
16-Feb-2024 06:00:02,960,2,0,21,52,90,583,0,635,725,22,16,2,6,1,1
17-Feb-2024 06:00:02,957,2,0,21,55,93,583,0,638,731,22,16,2,6,1,1
18-Feb-2024 06:00:02,957,2,0,21,55,93,583,0,638,731,22,16,2,6,1,1
19-Feb-2024 06:00:01,957,2,0,21,55,93,583,0,638,731,22,16,2,6,1,1
20-Feb-2024 06:00:01,957,2,0,21,55,93,583,0,638,731,22,16,2,6,1,1
21-Feb-2024 06:00:01,915,2,0,21,97,98,583,0,680,778,22,17,2,6,1,1
22-Feb-2024 06:00:01,912,2,0,21,101,100,583,0,684,784,24,17,2,6,2,1
23-Feb-2024 06:00:02,880,2,0,21,134,106,583,0,717,823,24,18,2,6,3,1
24-Feb-2024 06:00:03,870,2,0,21,147,115,583,0,730,845,24,18,2,6,3,1
25-Feb-2024 06:00:01,869,2,0,21,148,129,583,0,731,860,24,18,2,6,3,1
26-Feb-2024 06:00:01,869,2,0,21,148,129,583,0,731,860,24,18,2,6,3,1
27-Feb-2024 06:00:02,867,2,0,21,150,145,583,0,733,878,24,18,2,6,3,1
28-Feb-2024 06:00:02,851,2,0,21,20,154,728,0,748,902,24,18,2,6,3,1
29-Feb-2024 06:00:01,837,2,0,21,34,166,728,0,762,928,24,18,2,6,3,1
01-Mar-2024 06:00:02,828,2,0,22,42,185,728,0,770,955,24,18,2,7,3,1
02-Mar-2024 06:00:02,807,2,0,22,63,240,728,0,791,1031,28,18,2,11,3,1
03-Mar-2024 06:00:02,797,2,0,22,15,281,786,0,801,1082,29,18,2,12,4,1
04-Mar-2024 06:00:01,797,2,0,22,15,281,786,0,801,1082,29,18,2,12,4,1
05-Mar-2024 06:00:01,787,2,0,22,26,281,786,0,812,1093,29,18,2,12,4,1
06-Mar-2024 06:00:01,747,1,0,22,67,281,786,0,853,1134,29,18,2,12,4,1
07-Mar-2024 06:00:01,723,1,0,22,90,281,786,0,876,1157,29,18,2,12,4,1
08-Mar-2024 06:00:02,699,1,0,22,113,281,787,0,900,1181,29,18,2,12,5,1
09-Mar-2024 06:00:01,689,1,0,22,123,281,787,0,910,1191,29,18,2,12,5,1
10-Mar-2024 06:00:02,689,1,0,22,123,281,787,0,910,1191,29,18,2,12,5,1
11-Mar-2024 06:00:01,689,1,0,22,123,281,787,0,910,1191,29,18,2,12,5,1
