FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,195,1,0,5,1,0,0,0,1,1,0,0,1,0,0,0
21-Jan-2024 14:05:02,195,1,0,5,1,4,0,0,1,5,0,0,1,0,0,0
22-Jan-2024 21:45:58,195,1,0,5,1,4,0,0,1,5,0,0,1,0,0,0
23-Jan-2024 06:00:02,187,1,0,4,9,5,0,0,9,14,0,0,1,0,0,0
24-Jan-2024 06:00:01,173,1,0,4,23,10,0,0,23,33,0,0,1,0,0,0
25-Jan-2024 06:00:01,172,1,0,4,24,10,0,0,24,34,0,0,1,0,0,0
26-Jan-2024 06:00:02,164,1,0,4,32,16,0,0,32,48,0,0,1,0,0,0
27-Jan-2024 06:00:01,157,1,0,4,39,19,0,0,39,58,0,0,1,0,0,0
29-Jan-2024 06:00:01,157,1,0,4,39,19,0,0,39,58,0,0,1,0,0,0
30-Jan-2024 06:00:01,149,1,0,4,47,19,0,0,47,66,0,0,1,0,0,0
31-Jan-2024 06:00:01,141,1,0,4,55,22,0,0,55,77,0,0,1,0,0,0
01-Feb-2024 06:00:02,140,1,0,4,56,22,0,0,56,78,0,0,1,0,0,0
02-Feb-2024 06:00:01,133,1,0,4,62,31,0,0,62,93,0,0,1,0,0,0
03-Feb-2024 06:00:02,132,1,0,4,63,35,0,0,63,98,0,0,1,0,0,0
04-Feb-2024 06:00:02,132,1,0,4,63,35,0,0,63,98,0,0,1,0,0,0
05-Feb-2024 06:00:01,132,1,0,4,63,35,0,0,63,98,0,0,1,0,0,0
06-Feb-2024 06:00:02,125,1,0,4,69,38,0,0,69,107,0,0,1,0,0,0
07-Feb-2024 06:00:02,120,1,0,4,73,43,0,0,73,116,0,0,1,0,0,0
08-Feb-2024 06:00:01,119,1,0,4,74,46,0,0,74,120,0,0,1,0,0,0
09-Feb-2024 06:00:02,115,1,0,5,77,49,0,0,77,126,0,0,1,0,0,0
10-Feb-2024 06:00:01,115,1,0,5,77,52,0,0,77,129,0,0,1,0,0,0
11-Feb-2024 06:00:01,115,1,0,5,77,52,0,0,77,129,0,0,1,0,0,0
12-Feb-2024 06:00:01,115,1,0,5,77,52,0,0,77,129,0,0,1,0,0,0
13-Feb-2024 06:00:01,113,1,0,5,80,52,0,0,80,132,0,0,1,0,0,0
14-Feb-2024 06:00:02,113,1,0,5,80,56,0,0,80,136,0,0,1,0,0,0
15-Feb-2024 06:00:02,112,1,0,5,81,58,0,0,81,139,0,0,1,0,0,0
16-Feb-2024 06:00:02,111,1,0,5,82,60,0,0,82,142,0,0,1,0,0,0
17-Feb-2024 06:00:02,110,1,0,5,83,65,0,0,83,148,0,0,1,0,0,0
18-Feb-2024 06:00:02,110,1,0,5,83,65,0,0,83,148,0,0,1,0,0,0
19-Feb-2024 06:00:01,110,1,0,5,83,65,0,0,83,148,0,0,1,0,0,0
20-Feb-2024 06:00:01,110,1,0,5,83,65,0,0,83,148,0,0,1,0,0,0
21-Feb-2024 06:00:01,104,1,0,5,89,65,0,0,89,154,0,0,1,0,0,0
22-Feb-2024 06:00:01,102,1,0,5,91,81,0,0,91,172,0,0,1,0,0,0
23-Feb-2024 06:00:02,99,1,0,5,94,88,0,0,94,182,0,0,1,0,0,0
24-Feb-2024 06:00:03,88,1,0,5,106,90,0,0,106,196,0,0,1,0,0,0
25-Feb-2024 06:00:01,88,1,0,5,106,90,0,0,106,196,0,0,1,0,0,0
26-Feb-2024 06:00:01,88,1,0,5,106,95,0,0,106,201,0,0,1,0,0,0
27-Feb-2024 06:00:02,88,1,0,5,2,101,104,0,106,207,0,0,1,0,0,0
28-Feb-2024 06:00:02,88,1,0,5,2,109,104,0,106,215,0,0,1,0,0,0
29-Feb-2024 06:00:01,86,1,0,5,4,109,104,0,108,217,0,0,1,0,0,0
01-Mar-2024 06:00:02,80,1,0,5,0,136,114,0,114,250,0,0,1,0,0,0
02-Mar-2024 06:00:02,79,1,0,5,1,162,114,0,115,277,0,0,1,0,0,0
03-Mar-2024 06:00:02,79,1,0,5,1,190,114,0,115,305,0,0,1,0,0,0
04-Mar-2024 06:00:01,79,1,0,5,1,190,114,0,115,305,0,0,1,0,0,0
05-Mar-2024 06:00:01,72,1,0,5,8,190,114,0,122,312,0,0,1,0,0,0
06-Mar-2024 06:00:01,67,1,0,5,13,190,114,0,127,317,0,0,1,0,0,0
07-Mar-2024 06:00:01,67,1,0,5,13,190,114,0,127,317,0,0,1,0,0,0
08-Mar-2024 06:00:02,66,1,0,5,14,190,114,0,128,318,0,0,1,0,0,0
09-Mar-2024 06:00:01,62,1,0,5,16,190,114,0,130,320,0,0,1,0,0,0
10-Mar-2024 06:00:02,62,1,0,5,16,190,114,0,130,320,0,0,1,0,0,0
11-Mar-2024 06:00:01,62,1,0,5,16,190,114,0,130,320,0,0,1,0,0,0
