FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,3,0,2,0,2,0,0,0,2,3,1,0,0,0,0
21-Jan-2024 14:00:02,67,3,0,2,0,2,0,0,0,2,3,1,0,0,0,0
22-Jan-2024 21:48:11,67,3,0,2,0,2,0,0,0,2,3,1,0,0,0,0
23-Jan-2024 06:00:02,64,3,0,2,0,2,3,0,3,5,3,1,0,0,0,0
24-Jan-2024 06:00:01,64,3,0,2,0,2,3,0,3,5,3,1,0,0,0,0
25-Jan-2024 06:00:01,58,3,0,2,0,2,9,0,9,11,3,1,0,0,0,0
26-Jan-2024 06:00:02,58,3,0,2,0,2,9,0,9,11,3,1,0,0,0,0
27-Jan-2024 06:00:01,58,3,0,2,0,2,9,0,9,11,3,1,0,0,0,0
29-Jan-2024 06:00:01,58,3,0,2,0,2,9,0,9,11,3,1,0,0,0,0
30-Jan-2024 06:00:01,47,3,0,2,0,2,20,0,20,22,3,1,0,0,0,0
31-Jan-2024 06:00:01,41,3,0,2,0,2,26,0,26,28,3,1,0,0,0,0
01-Feb-2024 06:00:02,41,3,0,2,0,3,26,0,26,29,3,1,0,0,0,0
02-Feb-2024 06:00:01,41,3,0,2,0,3,26,0,26,29,3,1,0,0,0,0
03-Feb-2024 06:00:02,39,3,0,2,0,3,28,0,28,31,3,1,0,0,0,0
04-Feb-2024 06:00:02,39,3,0,2,0,3,28,0,28,31,3,1,0,0,0,0
05-Feb-2024 06:00:01,39,3,0,2,0,3,28,0,28,31,3,1,0,0,0,0
06-Feb-2024 06:00:02,35,2,0,2,0,3,33,0,33,36,3,1,0,0,1,0
07-Feb-2024 06:00:02,33,2,0,2,0,3,35,0,35,38,3,1,0,0,1,0
08-Feb-2024 06:00:01,33,2,0,2,0,3,35,0,35,38,3,1,0,0,1,0
09-Feb-2024 06:00:02,33,2,0,2,0,4,35,0,35,39,3,1,0,0,1,0
10-Feb-2024 06:00:01,33,2,0,2,0,4,35,0,35,39,3,1,0,0,1,0
11-Feb-2024 06:00:01,33,2,0,2,0,4,35,0,35,39,3,1,0,0,1,0
12-Feb-2024 06:00:01,33,2,0,2,0,4,35,0,35,39,3,1,0,0,1,0
13-Feb-2024 06:00:01,33,2,0,2,0,4,35,0,35,39,3,1,0,0,1,0
14-Feb-2024 06:00:02,33,2,0,2,0,4,35,0,35,39,3,1,0,0,1,0
15-Feb-2024 06:00:02,33,2,0,2,0,5,35,0,35,40,3,1,0,0,1,0
16-Feb-2024 06:00:02,33,2,0,2,0,5,35,0,35,40,3,1,0,0,1,0
17-Feb-2024 06:00:02,33,2,0,2,0,5,35,0,35,40,3,1,0,0,1,0
18-Feb-2024 06:00:02,33,2,0,2,0,5,35,0,35,40,3,1,0,0,1,0
19-Feb-2024 06:00:01,33,2,0,2,0,5,35,0,35,40,3,1,0,0,1,0
20-Feb-2024 06:00:01,33,2,0,2,0,5,35,0,35,40,3,1,0,0,1,0
21-Feb-2024 06:00:01,27,2,0,2,0,5,41,0,41,46,3,1,0,0,1,0
22-Feb-2024 06:00:01,27,2,0,2,0,5,41,0,41,46,3,1,0,0,1,0
23-Feb-2024 06:00:02,28,2,0,2,0,5,41,0,41,46,3,1,0,0,1,0
24-Feb-2024 06:00:03,28,2,0,2,0,6,41,0,41,47,3,1,0,0,1,0
25-Feb-2024 06:00:01,28,2,0,2,0,6,41,0,41,47,3,1,0,0,1,0
26-Feb-2024 06:00:01,28,2,0,2,0,6,41,0,41,47,3,1,0,0,1,0
27-Feb-2024 06:00:02,28,2,0,2,0,7,41,0,41,48,3,1,0,0,1,0
28-Feb-2024 06:00:02,28,2,0,2,0,7,41,0,41,48,3,1,0,0,1,0
29-Feb-2024 06:00:01,28,2,0,2,0,10,41,0,41,51,3,1,0,0,1,0
01-Mar-2024 06:00:02,28,2,0,2,0,13,41,0,41,54,3,1,0,0,1,0
02-Mar-2024 06:00:02,26,2,0,2,0,18,43,0,43,61,3,1,0,0,1,0
03-Mar-2024 06:00:02,26,2,0,2,0,23,43,0,43,66,3,1,0,0,1,0
04-Mar-2024 06:00:01,26,2,0,2,0,24,43,0,43,67,3,1,0,0,1,0
05-Mar-2024 06:00:01,24,2,0,2,0,24,45,0,45,69,3,1,0,0,1,0
06-Mar-2024 06:00:01,24,2,0,2,0,24,45,0,45,69,3,1,0,0,1,0
07-Mar-2024 06:00:01,24,2,0,2,0,24,45,0,45,69,3,1,0,0,1,0
08-Mar-2024 06:00:02,24,2,0,2,0,24,45,0,45,69,3,1,0,0,1,0
09-Mar-2024 06:00:01,24,2,0,2,0,24,45,0,45,69,3,1,0,0,1,0
10-Mar-2024 06:00:02,24,2,0,2,0,24,45,0,45,69,3,1,0,0,1,0
11-Mar-2024 06:00:01,24,2,0,2,0,24,45,0,45,69,3,1,0,0,1,0
