FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,13,1,0,0,13,14,1,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,18,2,0,0,18,20,1,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,21,2,0,0,21,23,1,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,27,2,0,0,27,29,1,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,28,2,0,0,28,30,1,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,28,2,0,0,28,30,1,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,28,2,0,0,28,30,1,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,2,32,5,0,0,32,37,1,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,2,33,7,0,0,33,40,1,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,2,34,7,0,0,34,41,1,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,2,35,7,0,0,35,42,1,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,2,36,7,0,0,36,43,1,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,2,36,7,0,0,36,43,1,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,2,36,7,0,0,36,43,1,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,2,36,7,0,0,36,43,1,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,2,36,7,0,0,36,43,1,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,2,36,8,0,0,36,44,1,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,2,37,11,0,0,37,48,1,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,2,38,11,0,0,38,49,1,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,2,44,13,0,0,44,57,1,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,2,45,13,0,0,45,58,1,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,2,45,13,0,0,45,58,1,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,2,45,16,0,0,45,61,1,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,2,46,21,0,0,46,67,1,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,2,2,26,45,0,47,73,1,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,2,5,30,45,0,50,80,1,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,2,5,33,45,0,50,83,1,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,2,1,34,50,0,51,85,1,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,2,1,34,50,0,51,85,1,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,2,3,34,50,0,53,87,1,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,2,4,34,50,0,54,88,1,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,2,4,34,50,0,54,88,1,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,2,5,34,50,0,55,89,1,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,2,5,34,50,0,55,89,1,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,2,5,34,50,0,55,89,1,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,2,5,34,50,0,55,89,1,0,0,0,0,0
