FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,109,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,109,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,109,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,109,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,2,0,0,0,2,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
27-Jan-2024 06:00:01,105,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
29-Jan-2024 06:00:01,105,0,0,0,5,0,0,0,5,5,2,0,0,0,0,0
30-Jan-2024 06:00:01,93,0,0,0,17,1,0,0,17,18,2,0,0,1,0,0
31-Jan-2024 06:00:01,93,0,0,0,17,1,0,0,17,18,2,0,0,1,0,0
01-Feb-2024 06:00:02,90,0,0,0,20,1,0,0,20,21,2,0,0,1,0,0
02-Feb-2024 06:00:01,84,0,0,0,25,1,0,0,25,26,2,0,0,1,0,0
03-Feb-2024 06:00:02,83,0,0,0,26,1,0,0,26,27,2,0,0,1,0,0
04-Feb-2024 06:00:02,83,0,0,0,26,1,0,0,26,27,2,0,0,1,0,0
05-Feb-2024 06:00:01,83,0,0,0,26,1,0,0,26,27,2,0,0,1,0,0
06-Feb-2024 06:00:02,81,0,0,0,26,1,0,0,26,27,2,0,0,1,0,0
07-Feb-2024 06:00:02,81,0,0,0,26,1,0,0,26,27,2,0,0,1,0,0
08-Feb-2024 06:00:01,79,0,0,0,28,1,0,0,28,29,2,0,0,1,0,0
09-Feb-2024 06:00:02,79,0,0,0,28,1,0,0,28,29,2,0,0,1,0,0
10-Feb-2024 06:00:01,79,0,0,0,28,1,0,0,28,29,2,0,0,1,0,0
11-Feb-2024 06:00:01,79,0,0,0,28,1,0,0,28,29,2,0,0,1,0,0
12-Feb-2024 06:00:01,79,0,0,0,28,1,0,0,28,29,2,0,0,1,0,0
13-Feb-2024 06:00:01,79,0,0,0,28,3,0,0,28,31,2,0,0,1,0,0
14-Feb-2024 06:00:02,79,0,0,0,28,5,0,0,28,33,2,0,0,1,0,0
15-Feb-2024 06:00:02,77,0,0,0,30,5,0,0,30,35,2,0,0,1,0,0
16-Feb-2024 06:00:02,77,0,0,0,30,5,0,0,30,35,2,0,0,1,0,0
17-Feb-2024 06:00:02,76,0,0,0,31,5,0,0,31,36,2,0,0,1,0,0
18-Feb-2024 06:00:02,76,0,0,0,31,5,0,0,31,36,2,0,0,1,0,0
19-Feb-2024 06:00:01,76,0,0,0,31,5,0,0,31,36,2,0,0,1,0,0
20-Feb-2024 06:00:01,71,0,0,0,36,5,0,0,36,41,2,0,0,1,0,0
21-Feb-2024 06:00:01,71,0,0,0,36,5,0,0,36,41,2,0,0,1,0,0
22-Feb-2024 06:00:01,70,0,0,0,1,5,36,0,37,42,2,0,0,1,0,0
23-Feb-2024 06:00:02,67,0,0,0,4,5,36,0,40,45,2,0,0,1,0,0
24-Feb-2024 06:00:03,67,0,0,0,4,6,36,0,40,46,2,0,0,1,0,0
25-Feb-2024 06:00:01,67,0,0,0,0,6,40,0,40,46,2,0,0,1,0,0
26-Feb-2024 06:00:01,67,0,0,0,0,6,40,0,40,46,2,0,0,1,0,0
27-Feb-2024 06:00:02,66,0,0,0,1,8,40,0,41,49,2,0,0,1,0,0
28-Feb-2024 06:00:02,66,0,0,0,1,8,40,0,41,49,2,0,0,1,0,0
29-Feb-2024 06:00:01,66,0,0,0,0,12,41,0,41,53,2,0,0,1,0,0
01-Mar-2024 06:00:02,63,0,0,0,3,14,41,0,44,58,2,0,0,1,0,0
02-Mar-2024 06:00:02,62,0,0,0,3,14,41,0,44,58,2,0,0,1,0,0
03-Mar-2024 06:00:02,62,0,0,0,0,16,44,0,44,60,2,0,0,1,0,0
04-Mar-2024 06:00:01,62,0,0,0,0,16,44,0,44,60,2,0,0,1,0,0
05-Mar-2024 06:00:01,62,0,0,0,0,16,44,0,44,60,2,0,0,1,0,0
06-Mar-2024 06:00:01,62,0,0,0,0,16,44,0,44,60,2,0,0,1,0,0
07-Mar-2024 06:00:01,60,0,0,0,2,16,44,0,46,62,2,0,0,1,0,0
08-Mar-2024 06:00:02,60,0,0,0,2,16,44,0,46,62,2,0,0,1,0,0
09-Mar-2024 06:00:01,59,0,0,0,3,16,44,0,47,63,2,0,0,1,0,0
10-Mar-2024 06:00:02,59,0,0,0,3,16,44,0,47,63,2,0,0,1,0,0
11-Mar-2024 06:00:01,59,0,0,0,3,16,44,0,47,63,2,0,0,1,0,0
