FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,1,7,4,0,0,7,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,1,7,4,0,0,7,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,1,13,4,0,0,13,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,1,20,8,0,0,20,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,34,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,1,21,9,0,0,21,30,0,0,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,1,7,4,0,0,7,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,34,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,1,23,10,0,0,23,33,0,0,0,0,0,0
