FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,188,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,188,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,188,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,188,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,188,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,189,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,191,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,191,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,191,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,8,0,1,0,0,0,1,5,2,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,8,0,1,0,0,0,1,5,2,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,8,0,1,0,0,0,1,5,2,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,8,0,5,0,0,0,5,5,2,0,0,0,0
27-Sep-2023 06:00:01,191,0,0,10,0,5,0,0,0,5,4,2,0,0,0,0
28-Sep-2023 06:00:01,187,0,0,10,1,13,0,0,1,14,4,2,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,12,1,14,0,0,1,15,5,2,0,0,0,0
30-Sep-2023 06:00:01,185,0,0,12,8,14,0,0,8,22,5,2,0,0,0,0
02-Oct-2023 06:00:01,184,0,0,12,13,14,0,0,13,27,5,2,0,1,0,0
03-Oct-2023 06:00:02,170,0,0,12,29,16,0,0,29,45,5,2,0,1,0,0
04-Oct-2023 06:00:01,170,0,0,12,29,18,0,0,29,47,5,2,0,1,0,0
05-Oct-2023 14:00:01,167,0,0,12,31,25,0,0,31,56,5,2,0,1,0,0
05-Oct-2023 22:00:01,191,0,0,10,0,5,0,0,0,5,4,2,0,0,0,0
06-Oct-2023 06:00:01,170,0,0,12,29,18,0,0,29,47,5,2,0,1,0,0
06-Oct-2023 14:00:02,165,0,0,12,33,29,0,0,33,62,5,2,0,1,0,0
07-Oct-2023 06:00:01,159,0,0,12,38,30,0,0,38,68,5,2,0,1,0,0
08-Oct-2023 06:00:01,159,0,0,12,38,30,0,0,38,68,5,2,0,1,0,0
09-Oct-2023 06:00:02,162,0,0,12,38,30,0,0,38,68,5,2,0,1,0,0
10-Oct-2023 06:00:02,161,0,0,12,40,31,0,0,40,71,5,2,0,1,0,0
11-Oct-2023 06:00:01,160,0,0,12,40,35,0,0,40,75,5,2,0,1,0,0
12-Oct-2023 06:00:01,159,0,0,12,41,40,0,0,41,81,5,2,0,1,0,0
13-Oct-2023 06:00:02,150,0,0,12,50,44,0,0,50,94,7,2,0,3,0,0
14-Oct-2023 06:00:02,148,0,0,12,53,47,0,0,53,100,7,2,0,3,0,0
15-Oct-2023 06:00:01,148,0,0,12,53,47,0,0,53,100,7,2,0,3,0,0
16-Oct-2023 06:00:01,149,0,0,12,53,47,0,0,53,100,7,2,0,3,0,0
17-Oct-2023 06:00:01,144,0,0,12,59,51,0,0,59,110,7,2,0,3,0,0
18-Oct-2023 06:00:02,144,0,0,12,59,53,0,0,59,112,7,2,0,3,0,0
19-Oct-2023 06:00:01,144,0,0,12,60,58,0,0,60,118,7,2,0,3,0,0
20-Oct-2023 06:00:01,138,0,0,12,67,60,0,0,67,127,7,2,0,3,0,0
21-Oct-2023 06:00:02,135,0,0,12,70,67,0,0,70,137,7,2,0,3,0,0
22-Oct-2023 06:00:02,135,0,0,12,70,67,0,0,70,137,7,2,0,3,0,0
23-Oct-2023 06:00:01,138,0,0,12,70,80,0,0,70,150,9,2,0,3,0,0
24-Oct-2023 06:00:01,131,0,0,12,78,81,0,0,78,159,9,2,0,3,0,0
25-Oct-2023 06:00:01,130,0,0,12,79,89,0,0,79,168,9,2,0,3,0,0
26-Oct-2023 06:00:02,127,0,0,12,63,97,19,0,82,179,9,2,0,3,0,0
27-Oct-2023 06:00:01,127,0,0,12,49,102,35,0,84,186,9,2,0,3,0,0
28-Oct-2023 06:00:01,123,0,0,12,42,112,46,0,88,200,9,2,0,3,0,0
29-Oct-2023 06:00:01,116,0,0,12,49,120,46,0,95,215,9,2,0,3,0,0
30-Oct-2023 06:00:02,116,0,0,12,49,120,46,0,95,215,9,2,0,3,0,0
31-Oct-2023 06:00:01,115,0,0,12,27,129,69,0,96,225,9,2,0,3,0,0
01-Nov-2023 06:00:01,112,0,0,13,14,138,84,0,98,236,9,2,0,3,0,0
02-Nov-2023 06:00:01,112,0,0,13,2,144,96,0,98,242,9,2,0,3,0,0
03-Nov-2023 06:00:01,108,0,0,13,6,152,96,0,102,254,9,2,0,3,0,0
04-Nov-2023 06:00:01,105,0,0,13,3,166,102,0,105,271,9,2,0,3,0,0
05-Nov-2023 06:00:01,99,0,0,15,5,191,105,0,110,301,9,2,0,3,0,0
06-Nov-2023 06:00:01,99,0,0,15,5,191,105,0,110,301,9,2,0,3,0,0
07-Nov-2023 06:00:01,93,0,0,15,11,191,105,0,116,307,9,2,0,3,0,0
08-Nov-2023 06:00:01,90,0,0,15,14,191,105,0,119,310,9,2,0,3,0,0
09-Nov-2023 06:00:02,86,0,0,15,18,191,105,0,123,314,9,2,0,3,0,0
10-Nov-2023 06:00:01,75,0,0,15,29,191,105,0,134,325,9,2,0,3,0,0
11-Nov-2023 06:00:01,70,0,0,15,29,191,105,0,134,325,9,2,0,3,0,0
12-Nov-2023 06:00:01,70,0,0,15,29,191,105,0,134,325,9,2,0,3,0,0
13-Nov-2023 06:00:01,70,0,0,15,29,191,105,0,134,325,9,2,0,3,0,0
