FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1110,0,0,7,0,0,0,0,0,0,9,9,3,0,0,0
21-Jan-2024 14:05:02,1110,0,0,7,0,3,0,0,0,3,9,9,3,0,0,0
22-Jan-2024 21:45:58,1110,0,0,7,0,3,0,0,0,3,9,9,3,0,0,0
23-Jan-2024 06:00:02,1125,0,0,7,0,7,0,0,0,7,9,11,3,0,0,0
24-Jan-2024 06:00:01,1131,0,0,7,0,7,0,0,0,7,9,11,3,0,0,0
25-Jan-2024 06:00:01,1137,0,0,11,0,16,0,0,0,16,9,11,3,0,0,0
26-Jan-2024 06:00:02,1141,0,0,11,0,16,0,0,0,16,9,11,3,0,0,0
27-Jan-2024 06:00:01,1142,0,0,11,0,20,0,0,0,20,9,11,3,0,0,0
29-Jan-2024 06:00:01,1142,0,0,11,0,20,0,0,0,20,9,11,3,0,0,0
30-Jan-2024 06:00:01,1155,0,0,11,0,25,0,0,0,25,9,13,3,0,0,0
31-Jan-2024 06:00:01,1163,0,0,11,0,33,0,0,0,33,9,13,3,0,0,0
01-Feb-2024 06:00:02,1075,0,0,15,0,33,88,0,88,121,9,13,3,0,0,0
02-Feb-2024 06:00:01,1066,0,0,15,0,33,94,0,94,127,9,14,3,0,0,1
03-Feb-2024 06:00:02,971,0,0,15,1,48,184,0,185,233,9,14,3,0,0,1
04-Feb-2024 06:00:02,971,0,0,15,1,48,184,0,185,233,9,14,3,0,0,1
05-Feb-2024 06:00:01,971,0,0,15,1,48,184,0,185,233,9,14,3,0,0,1
06-Feb-2024 06:00:02,985,0,0,15,1,49,184,0,185,234,10,15,4,0,0,1
07-Feb-2024 06:00:02,886,0,0,15,1,51,283,0,284,335,10,15,4,0,2,3
08-Feb-2024 06:00:01,882,0,0,16,1,51,283,0,284,335,10,15,4,0,2,3
09-Feb-2024 06:00:02,876,0,0,18,1,66,291,0,292,358,10,15,4,0,2,3
10-Feb-2024 06:00:01,830,0,0,18,2,70,337,0,339,409,10,15,4,0,2,3
11-Feb-2024 06:00:01,830,0,0,18,2,70,337,0,339,409,10,15,4,0,2,3
12-Feb-2024 06:00:01,830,0,0,18,2,70,337,0,339,409,10,15,4,0,2,3
13-Feb-2024 06:00:01,809,0,0,18,2,70,358,0,360,430,10,17,4,1,2,3
14-Feb-2024 06:00:02,772,0,0,19,3,76,399,0,402,478,10,18,4,1,2,3
15-Feb-2024 06:00:02,772,0,0,19,3,79,399,0,402,481,10,18,4,1,2,3
16-Feb-2024 06:00:02,776,0,0,19,4,79,399,0,403,482,10,18,4,1,2,3
17-Feb-2024 06:00:02,753,0,0,19,0,80,428,0,428,508,10,18,4,1,3,3
18-Feb-2024 06:00:02,753,0,0,19,0,80,428,0,428,508,10,18,4,1,3,3
19-Feb-2024 06:00:01,753,0,0,19,0,80,428,0,428,508,10,18,4,1,3,3
20-Feb-2024 06:00:01,753,0,0,19,0,80,428,0,428,508,10,18,4,1,3,3
21-Feb-2024 06:00:01,737,0,0,21,0,83,453,0,453,536,10,18,4,2,3,3
22-Feb-2024 06:00:01,725,0,0,21,0,89,471,0,471,560,10,18,5,2,3,3
23-Feb-2024 06:00:02,726,0,0,21,1,94,474,0,475,569,10,18,5,2,3,3
24-Feb-2024 06:00:03,696,0,0,21,2,95,508,0,510,605,11,18,5,2,3,3
25-Feb-2024 06:00:01,696,0,0,21,2,222,508,0,510,732,12,18,5,3,3,3
26-Feb-2024 06:00:01,696,0,0,21,2,222,508,0,510,732,12,18,5,3,3,3
27-Feb-2024 06:00:02,687,0,0,21,2,280,518,0,520,800,13,18,5,4,3,3
28-Feb-2024 06:00:02,638,0,0,21,4,338,565,0,569,907,13,18,5,4,5,4
29-Feb-2024 06:00:01,631,0,0,21,5,392,572,0,577,969,13,18,5,4,5,4
01-Mar-2024 06:00:02,613,0,0,22,0,440,592,0,592,1032,13,18,5,4,5,4
02-Mar-2024 06:00:02,603,0,2,22,0,574,602,0,602,1178,13,19,5,5,6,4
03-Mar-2024 06:00:02,576,0,4,25,0,887,626,0,626,1517,14,20,5,6,7,4
04-Mar-2024 06:00:01,576,0,4,25,0,887,626,0,626,1517,14,20,5,6,7,4
05-Mar-2024 06:00:01,561,0,4,25,0,887,638,0,638,1529,14,20,5,6,7,4
06-Mar-2024 06:00:01,523,0,4,25,0,887,676,0,676,1567,14,20,5,7,8,4
07-Mar-2024 06:00:01,523,0,4,25,0,887,676,0,676,1567,14,20,5,7,8,4
08-Mar-2024 06:00:02,424,0,4,25,0,887,773,0,773,1664,14,20,5,7,12,4
09-Mar-2024 06:00:01,421,0,4,25,0,887,776,0,776,1667,14,20,5,7,12,4
10-Mar-2024 06:00:02,421,0,4,25,0,887,776,0,776,1667,14,20,5,7,12,4
11-Mar-2024 06:00:01,421,0,4,25,0,887,776,0,776,1667,14,20,5,7,12,4
