FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,5707,0,44,0,0,0,0,0,0,74,29,0,0,0,0
15-Sep-2023 06:00:01,5610,120,0,54,0,0,0,0,0,0,74,29,0,0,0,0
16-Sep-2023 06:00:01,5610,120,0,54,0,0,0,0,0,0,74,29,0,0,0,0
17-Sep-2023 06:00:02,5656,120,0,54,0,0,0,0,0,0,75,29,0,0,0,0
18-Sep-2023 06:00:01,5656,120,0,54,0,0,0,0,0,0,75,29,0,0,0,0
19-Sep-2023 06:00:01,5655,120,0,55,0,0,0,0,0,0,75,29,0,0,0,0
20-Sep-2023 06:00:01,5654,120,0,55,0,0,0,0,0,0,75,29,0,0,0,0
21-Sep-2023 06:00:02,5714,58,0,55,0,0,0,0,0,0,75,29,0,0,0,0
22-Sep-2023 06:00:01,5908,39,0,58,0,0,0,0,0,0,77,29,0,0,0,0
23-Sep-2023 06:00:01,5982,0,0,59,0,38,0,0,0,38,77,29,0,0,0,0
24-Sep-2023 06:00:01,5982,0,0,59,0,38,0,0,0,38,77,29,0,0,0,0
25-Sep-2023 06:00:02,5982,0,0,59,0,38,0,0,0,38,77,29,0,0,0,0
26-Sep-2023 06:00:01,6020,0,0,60,4,54,0,0,4,58,78,29,0,1,0,0
27-Sep-2023 06:00:01,5970,0,0,114,18,55,0,0,18,73,78,29,0,1,0,0
28-Sep-2023 06:00:01,5965,0,0,120,34,264,0,0,34,298,80,29,0,3,0,0
29-Sep-2023 06:00:02,5376,0,0,127,631,447,0,0,631,1078,81,29,0,5,0,0
30-Sep-2023 06:00:01,5221,0,0,130,864,475,0,0,864,1339,81,31,0,6,0,0
