FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,37,5,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,37,5,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,37,5,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,35,5,0,0,0,0,3,0,3,3,1,2,0,0,0,0
24-Jan-2024 06:00:01,33,5,0,0,0,1,5,0,5,6,1,2,0,0,0,0
25-Jan-2024 06:00:01,32,5,0,0,0,2,6,0,6,8,1,2,0,0,0,0
26-Jan-2024 06:00:02,32,5,0,0,0,2,6,0,6,8,1,2,0,0,0,0
27-Jan-2024 06:00:01,32,4,0,0,0,2,7,0,7,9,1,2,0,0,0,0
29-Jan-2024 06:00:01,32,4,0,0,0,2,7,0,7,9,1,2,0,0,0,0
30-Jan-2024 06:00:01,27,4,0,0,0,2,12,0,12,14,1,2,0,0,0,0
31-Jan-2024 06:00:01,26,4,0,0,0,2,13,0,13,15,1,2,0,0,0,0
01-Feb-2024 06:00:02,26,4,0,0,0,2,13,0,13,15,1,2,0,0,0,0
02-Feb-2024 06:00:01,25,3,0,0,0,2,15,0,15,17,1,2,0,0,0,0
03-Feb-2024 06:00:02,25,3,0,0,0,2,15,0,15,17,1,2,0,0,0,0
04-Feb-2024 06:00:02,25,3,0,0,0,2,15,0,15,17,1,2,0,0,0,0
05-Feb-2024 06:00:01,25,3,0,0,0,2,15,0,15,17,1,2,0,0,0,0
06-Feb-2024 06:00:02,23,3,0,0,0,2,17,0,17,19,1,2,0,0,0,0
07-Feb-2024 06:00:02,23,3,0,0,0,2,17,0,17,19,1,2,0,0,0,0
08-Feb-2024 06:00:01,23,3,0,0,0,2,17,0,17,19,1,2,0,0,0,0
09-Feb-2024 06:00:02,21,3,0,0,0,2,19,0,19,21,1,2,0,0,0,0
10-Feb-2024 06:00:01,19,3,0,0,0,3,21,0,21,24,1,2,0,0,0,0
11-Feb-2024 06:00:01,19,3,0,0,0,3,21,0,21,24,1,2,0,0,0,0
12-Feb-2024 06:00:01,19,3,0,0,0,3,21,0,21,24,1,2,0,0,0,0
13-Feb-2024 06:00:01,18,3,0,0,0,4,22,0,22,26,1,2,0,0,0,0
14-Feb-2024 06:00:02,17,3,0,0,0,4,22,0,22,26,1,2,0,0,0,0
15-Feb-2024 06:00:02,18,3,0,0,0,4,22,0,22,26,1,2,0,0,0,0
16-Feb-2024 06:00:02,18,3,0,0,0,4,22,0,22,26,1,2,0,0,0,0
17-Feb-2024 06:00:02,18,3,0,0,0,4,22,0,22,26,1,2,0,0,0,0
18-Feb-2024 06:00:02,18,3,0,0,0,4,22,0,22,26,1,2,0,0,0,0
19-Feb-2024 06:00:01,18,3,0,0,0,4,22,0,22,26,1,2,0,0,0,0
20-Feb-2024 06:00:01,18,3,0,0,0,4,22,0,22,26,1,2,0,0,0,0
21-Feb-2024 06:00:01,17,3,0,0,0,4,23,0,23,27,1,2,0,0,0,0
22-Feb-2024 06:00:01,17,3,0,0,0,4,23,0,23,27,1,2,0,0,0,0
23-Feb-2024 06:00:02,17,3,0,0,0,6,23,0,23,29,1,2,0,0,0,0
24-Feb-2024 06:00:03,17,3,0,0,0,6,23,0,23,29,1,2,0,0,0,0
25-Feb-2024 06:00:01,17,3,0,0,0,6,23,0,23,29,1,2,0,0,0,0
26-Feb-2024 06:00:01,17,3,0,0,0,6,23,0,23,29,1,2,0,0,0,0
27-Feb-2024 06:00:02,17,3,0,0,0,6,23,0,23,29,1,2,0,0,0,0
28-Feb-2024 06:00:02,17,3,0,0,0,7,23,0,23,30,1,2,0,0,0,0
29-Feb-2024 06:00:01,17,3,0,0,0,9,23,0,23,32,1,2,0,0,0,0
01-Mar-2024 06:00:02,17,3,0,0,0,9,23,0,23,32,1,2,0,0,0,0
02-Mar-2024 06:00:02,16,3,0,1,0,10,23,0,23,33,1,2,0,0,0,0
03-Mar-2024 06:00:02,15,3,0,1,0,10,24,0,24,34,1,2,0,0,0,0
04-Mar-2024 06:00:01,15,3,0,1,0,11,24,0,24,35,1,2,0,0,0,0
05-Mar-2024 06:00:01,15,3,0,1,0,11,24,0,24,35,1,2,0,0,0,0
06-Mar-2024 06:00:01,12,3,0,1,0,11,27,0,27,38,1,2,0,0,0,0
07-Mar-2024 06:00:01,11,3,0,1,0,11,28,0,28,39,1,2,0,0,0,0
08-Mar-2024 06:00:02,11,3,0,1,0,11,28,0,28,39,1,2,0,0,0,0
09-Mar-2024 06:00:01,11,3,0,1,0,11,28,0,28,39,1,2,0,0,0,0
10-Mar-2024 06:00:02,11,3,0,1,0,11,28,0,28,39,1,2,0,0,0,0
11-Mar-2024 06:00:01,11,3,0,1,0,11,28,0,28,39,1,2,0,0,0,0
