FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,675,1833,0,77,0,0,0,0,0,0,60,30,0,0,0,0
15-Sep-2023 06:00:01,675,1837,0,79,0,0,0,0,0,0,60,30,0,0,0,0
16-Sep-2023 06:00:01,674,1849,0,84,0,0,0,0,0,0,60,30,0,0,0,0
17-Sep-2023 06:00:02,674,1849,0,84,0,0,0,0,0,0,60,30,0,0,0,0
18-Sep-2023 06:00:01,674,1849,0,84,0,0,0,0,0,0,60,30,0,0,0,0
19-Sep-2023 06:00:01,674,1879,0,106,0,0,0,0,0,0,60,30,0,0,0,0
20-Sep-2023 06:00:01,674,1879,0,107,0,0,0,0,0,0,60,30,0,0,0,0
21-Sep-2023 06:00:02,1052,1702,0,110,0,0,0,0,0,0,68,34,0,0,0,0
22-Sep-2023 06:00:01,1601,1207,0,116,0,0,0,0,0,0,70,34,0,0,0,0
23-Sep-2023 06:00:01,2893,0,0,130,0,205,0,0,0,205,73,36,0,2,0,0
24-Sep-2023 06:00:01,2897,0,0,130,0,205,0,0,0,205,73,36,0,2,0,0
25-Sep-2023 06:00:02,2897,0,0,130,0,205,0,0,0,205,73,36,0,2,0,0
26-Sep-2023 06:00:01,2927,0,0,139,16,386,0,0,16,402,74,36,0,2,0,0
27-Sep-2023 06:00:01,2908,0,0,156,23,513,0,0,23,536,73,36,0,2,0,0
28-Sep-2023 06:00:01,2818,0,0,160,124,609,0,0,124,733,73,36,0,2,0,0
29-Sep-2023 06:00:02,2780,0,0,168,184,710,0,0,184,894,76,36,0,3,0,0
30-Sep-2023 06:00:01,2721,0,0,173,288,857,0,0,288,1145,77,36,0,4,0,0
02-Oct-2023 06:00:01,2605,0,0,173,404,857,0,0,404,1261,77,36,0,5,0,0
03-Oct-2023 06:00:02,2537,0,0,179,478,998,0,0,478,1476,80,36,0,7,0,0
04-Oct-2023 06:00:01,2444,1,0,185,587,1103,0,0,587,1690,82,36,0,9,0,0
05-Oct-2023 14:00:01,2402,1,0,186,648,1138,0,0,648,1786,82,36,0,11,0,0
05-Oct-2023 22:00:01,2908,0,0,156,23,513,0,0,23,536,73,36,0,2,0,0
06-Oct-2023 06:00:01,2444,1,0,185,587,1103,0,0,587,1690,82,36,0,9,0,0
06-Oct-2023 14:00:02,2308,1,0,189,742,1334,0,0,742,2076,86,36,0,15,0,0
07-Oct-2023 06:00:01,2277,0,0,193,791,1496,0,0,791,2287,90,36,0,17,0,0
08-Oct-2023 06:00:01,2180,0,0,193,888,1496,0,0,888,2384,90,36,0,17,0,0
09-Oct-2023 06:00:02,2180,0,0,193,888,1496,0,0,888,2384,90,36,0,17,0,0
10-Oct-2023 06:00:02,2076,0,0,199,997,1582,0,0,997,2579,92,37,0,18,1,0
11-Oct-2023 06:00:01,2019,0,0,205,1003,1732,65,0,1068,2800,97,37,0,23,1,0
12-Oct-2023 06:00:01,2019,0,0,210,1027,1892,65,0,1092,2984,100,37,0,26,1,0
13-Oct-2023 06:00:02,1899,0,0,224,1157,2002,65,0,1222,3224,102,37,0,26,1,0
14-Oct-2023 06:00:02,1834,0,0,230,1248,2214,65,0,1313,3527,104,38,0,28,1,0
15-Oct-2023 06:00:01,1781,0,0,230,1301,2214,65,0,1366,3580,104,38,0,28,1,0
16-Oct-2023 06:00:01,1781,0,0,230,1301,2214,65,0,1366,3580,104,38,0,28,1,0
17-Oct-2023 06:00:01,1785,0,0,231,1316,2435,65,0,1381,3816,107,38,0,29,1,0
18-Oct-2023 06:00:02,1735,0,0,238,1154,2615,281,0,1435,4050,117,38,0,39,2,0
19-Oct-2023 06:00:01,1718,0,0,238,1178,2784,281,0,1459,4243,121,38,0,45,2,0
20-Oct-2023 06:00:01,1715,0,0,240,1188,2890,281,0,1469,4359,121,38,0,45,2,0
21-Oct-2023 06:00:02,1653,0,0,251,1308,3141,281,0,1589,4730,129,39,0,54,3,0
22-Oct-2023 06:00:02,1653,0,0,251,1308,3141,281,0,1589,4730,129,39,0,54,3,0
23-Oct-2023 06:00:01,1595,0,0,254,1363,3228,281,0,1644,4872,132,39,0,57,3,0
24-Oct-2023 06:00:01,1546,0,0,260,1319,3449,393,0,1712,5161,136,39,0,60,5,0
25-Oct-2023 06:00:01,1538,0,1,260,1145,3640,578,0,1723,5364,140,39,0,63,5,0
26-Oct-2023 06:00:02,1543,0,1,265,740,3849,1005,0,1745,5595,143,39,0,68,5,0
27-Oct-2023 06:00:01,1427,0,2,271,665,4027,1204,0,1869,5898,150,39,0,76,6,0
28-Oct-2023 06:00:01,1455,0,2,278,700,4378,1204,0,1904,6284,160,39,0,86,6,0
29-Oct-2023 06:00:01,1445,0,2,281,708,4576,1205,0,1913,6491,164,39,0,90,6,0
30-Oct-2023 06:00:02,1445,0,2,281,708,4576,1205,0,1913,6491,164,39,0,90,6,0
31-Oct-2023 06:00:01,1436,0,4,285,239,4860,1685,0,1924,6788,168,39,0,94,6,0
01-Nov-2023 06:00:01,1353,1,5,285,215,5112,1791,0,2006,7123,173,39,0,99,6,0
02-Nov-2023 06:00:01,1347,1,7,288,219,5421,1791,0,2010,7438,178,39,0,104,6,0
03-Nov-2023 06:00:01,1247,1,8,291,317,5787,1791,0,2108,7903,182,40,0,108,7,0
04-Nov-2023 06:00:01,1153,1,10,297,148,6390,2048,0,2196,8596,198,40,0,124,7,0
05-Nov-2023 06:00:01,1112,1,15,308,177,6941,2049,0,2226,9182,214,41,0,140,8,0
06-Nov-2023 06:00:01,1112,1,15,308,177,6941,2049,0,2226,9182,214,41,0,140,8,0
07-Nov-2023 06:00:01,957,1,15,308,202,6941,2185,0,2387,9343,214,41,0,144,8,0
08-Nov-2023 06:00:01,865,1,15,308,74,6941,2399,0,2473,9429,214,41,0,145,9,0
09-Nov-2023 06:00:02,834,1,15,308,103,6941,2399,0,2502,9458,214,41,0,146,9,0
10-Nov-2023 06:00:01,735,1,15,308,203,6941,2399,0,2602,9558,214,41,0,147,9,0
11-Nov-2023 06:00:01,735,1,17,308,203,6941,2399,0,2602,9560,215,41,0,148,9,0
12-Nov-2023 06:00:01,735,1,15,308,203,6941,2399,0,2602,9558,214,41,0,147,9,0
13-Nov-2023 06:00:01,735,1,15,308,203,6941,2399,0,2602,9558,214,41,0,147,9,0
