FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,357,3,0,0,0,0,0,0,0,0,5,4,0,0,0,0
16-Sep-2023 06:00:01,359,3,0,0,0,0,0,0,0,0,5,4,0,0,0,0
17-Sep-2023 06:00:02,359,3,0,0,0,0,0,0,0,0,5,4,0,0,0,0
18-Sep-2023 06:00:01,359,3,0,0,0,0,0,0,0,0,5,4,0,0,0,0
19-Sep-2023 06:00:01,360,3,0,0,0,0,0,0,0,0,5,4,0,0,0,0
20-Sep-2023 06:00:01,364,3,0,2,0,0,0,0,0,0,5,4,0,0,0,0
21-Sep-2023 06:00:02,371,3,0,2,0,0,0,0,0,0,5,4,0,0,0,0
22-Sep-2023 06:00:01,374,0,0,2,0,0,0,0,0,0,5,4,0,0,0,0
23-Sep-2023 06:00:01,375,0,0,2,0,0,0,0,0,0,5,4,0,0,0,0
24-Sep-2023 06:00:01,375,0,0,2,0,0,0,0,0,0,5,4,0,0,0,0
25-Sep-2023 06:00:02,375,0,0,2,0,0,0,0,0,0,5,4,0,0,0,0
26-Sep-2023 06:00:01,382,0,0,2,0,12,0,0,0,12,5,4,0,0,0,0
27-Sep-2023 06:00:01,387,0,0,3,0,22,0,0,0,22,5,4,0,0,0,0
28-Sep-2023 06:00:01,390,0,0,3,0,29,0,0,0,29,5,4,0,0,0,0
29-Sep-2023 06:00:02,390,0,0,3,0,34,0,0,0,34,5,4,0,0,0,0
30-Sep-2023 06:00:01,388,0,0,3,6,34,0,0,6,40,5,4,0,0,0,0
02-Oct-2023 06:00:01,388,0,0,3,6,34,0,0,6,40,5,4,0,0,0,0
03-Oct-2023 06:00:02,348,0,0,5,38,56,0,0,38,94,5,6,0,0,2,0
04-Oct-2023 06:00:01,343,0,0,5,48,66,0,0,48,114,5,6,0,0,2,0
05-Oct-2023 14:00:01,327,0,0,7,68,78,0,0,68,146,5,6,0,0,2,0
05-Oct-2023 22:00:01,387,0,0,3,0,22,0,0,0,22,5,4,0,0,0,0
06-Oct-2023 06:00:01,343,0,0,5,48,66,0,0,48,114,5,6,0,0,2,0
06-Oct-2023 14:00:02,329,0,0,7,71,91,0,0,71,162,5,6,0,0,2,0
07-Oct-2023 06:00:01,331,0,0,7,71,91,0,0,71,162,5,6,0,0,2,0
08-Oct-2023 06:00:01,331,0,0,7,71,91,0,0,71,162,5,6,0,0,2,0
09-Oct-2023 06:00:02,331,0,0,7,71,91,0,0,71,162,5,6,0,0,2,0
10-Oct-2023 06:00:02,331,0,0,7,71,91,0,0,71,162,5,6,0,0,2,0
11-Oct-2023 06:00:01,287,0,0,7,115,107,0,0,115,222,5,6,0,0,2,0
12-Oct-2023 06:00:01,289,0,0,7,115,114,0,0,115,229,5,6,0,0,2,0
13-Oct-2023 06:00:02,289,0,0,7,127,124,0,0,127,251,5,6,0,0,2,0
14-Oct-2023 06:00:02,289,0,0,7,127,124,0,0,127,251,5,6,0,0,2,0
15-Oct-2023 06:00:01,289,0,0,7,127,124,0,0,127,251,5,6,0,0,2,0
16-Oct-2023 06:00:01,289,0,0,7,127,124,0,0,127,251,5,6,0,0,2,0
17-Oct-2023 06:00:01,235,0,0,7,81,150,115,0,196,346,7,7,0,2,2,0
18-Oct-2023 06:00:02,235,0,1,7,82,167,115,0,197,365,7,7,0,2,2,0
19-Oct-2023 06:00:01,232,0,1,7,86,173,115,0,201,375,8,7,0,3,2,0
20-Oct-2023 06:00:01,233,0,1,7,86,200,115,0,201,402,8,7,0,3,2,0
21-Oct-2023 06:00:02,235,0,1,7,86,200,115,0,201,402,8,7,0,3,2,0
22-Oct-2023 06:00:02,235,0,1,7,86,200,115,0,201,402,8,7,0,3,2,0
23-Oct-2023 06:00:01,235,0,1,7,86,200,115,0,201,402,8,7,0,3,2,0
24-Oct-2023 06:00:01,238,0,1,7,86,200,115,0,201,402,8,7,0,3,2,0
25-Oct-2023 06:00:01,200,0,1,7,124,241,115,0,239,481,8,7,0,3,2,0
26-Oct-2023 06:00:02,211,0,1,8,124,259,115,0,239,499,8,7,0,3,2,0
27-Oct-2023 06:00:01,215,0,1,8,124,268,115,0,239,508,8,7,0,3,2,0
28-Oct-2023 06:00:01,199,0,1,9,141,285,115,0,256,542,8,7,0,3,2,0
29-Oct-2023 06:00:01,182,0,1,9,158,312,115,0,273,586,10,7,0,5,2,0
30-Oct-2023 06:00:02,182,0,1,9,158,312,115,0,273,586,10,7,0,5,2,0
31-Oct-2023 06:00:01,182,0,1,9,159,329,115,0,274,604,11,7,0,6,2,0
01-Nov-2023 06:00:01,174,0,1,9,168,338,115,0,283,622,11,7,0,6,2,0
02-Nov-2023 06:00:01,170,0,1,9,172,354,115,0,287,642,11,7,0,6,2,0
03-Nov-2023 06:00:01,167,0,1,9,175,371,115,0,290,662,11,7,0,6,2,0
04-Nov-2023 06:00:01,167,0,1,9,0,409,290,0,290,700,13,7,0,8,2,0
05-Nov-2023 06:00:01,151,0,1,9,16,444,290,0,306,751,14,7,0,9,2,0
06-Nov-2023 06:00:01,151,0,1,9,16,444,290,0,306,751,14,7,0,9,2,0
07-Nov-2023 06:00:01,122,0,1,9,44,444,290,0,334,779,14,7,0,9,2,0
08-Nov-2023 06:00:01,116,0,1,9,50,444,290,0,340,785,14,7,0,9,2,0
09-Nov-2023 06:00:02,107,0,1,9,59,444,290,0,349,794,14,7,0,9,2,0
10-Nov-2023 06:00:01,78,0,1,9,87,444,290,0,377,822,14,7,0,9,3,0
11-Nov-2023 06:00:01,78,0,1,9,87,444,290,0,377,822,14,7,0,9,3,0
12-Nov-2023 06:00:01,78,0,1,9,87,444,290,0,377,822,14,7,0,9,3,0
13-Nov-2023 06:00:01,78,0,1,9,87,444,290,0,377,822,14,7,0,9,3,0
