FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,64,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,64,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,1,2,0,0,0,2,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,1,2,0,0,0,2,2,0,2,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,1,2,0,0,0,2,2,0,2,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,1,10,2,0,0,10,12,0,2,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,1,11,3,0,0,11,14,0,2,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,1,11,3,0,0,11,14,0,2,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,1,11,3,0,0,11,14,0,2,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,1,15,4,0,0,15,19,0,2,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,1,15,4,0,0,15,19,0,2,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,1,15,4,0,0,15,19,0,2,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,1,15,4,0,0,15,19,0,2,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,1,17,4,0,0,17,21,0,2,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,1,17,4,0,0,17,21,0,2,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,19,4,0,0,19,23,0,2,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,1,21,4,0,0,21,25,0,2,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,1,21,4,0,0,21,25,0,2,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,1,21,4,0,0,21,25,0,2,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,1,21,4,0,0,21,25,0,2,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,1,21,4,0,0,21,25,0,2,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,1,21,4,0,0,21,25,0,2,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,1,22,4,0,0,22,26,0,2,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,1,26,4,0,0,26,30,0,2,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,1,26,4,0,0,26,30,0,2,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,1,26,4,0,0,26,30,0,2,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,1,26,4,0,0,26,30,0,2,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,1,28,4,0,0,28,32,0,2,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,1,28,4,0,0,28,32,0,2,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,1,29,4,0,0,29,33,0,2,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,1,29,6,0,0,29,35,0,2,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,1,29,9,0,0,29,38,0,2,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,1,29,9,0,0,29,38,0,2,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,1,31,9,0,0,31,40,0,2,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,1,31,9,0,0,31,40,0,2,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,1,31,9,0,0,31,40,0,2,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,1,36,9,0,0,36,45,0,2,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,1,36,11,0,0,36,47,0,2,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,1,0,13,36,0,36,49,0,2,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,1,0,13,36,0,36,49,0,2,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,1,0,13,36,0,36,49,0,2,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,1,0,13,37,0,37,50,0,2,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,0,13,37,0,37,50,0,2,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,1,1,13,37,0,38,51,0,2,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,1,1,13,37,0,38,51,0,2,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,1,1,13,37,0,38,51,0,2,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,1,1,13,37,0,38,51,0,2,0,0,0,0
