FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3332,0,0,326,0,0,0,0,0,0,13,33,0,0,0,0
15-Sep-2023 06:00:01,3332,0,0,326,0,0,0,0,0,0,13,33,0,0,0,0
16-Sep-2023 06:00:01,3332,0,0,326,0,0,0,0,0,0,13,33,0,0,0,0
17-Sep-2023 06:00:02,3332,0,0,326,0,0,0,0,0,0,13,33,0,0,0,0
18-Sep-2023 06:00:01,3332,0,0,326,0,0,0,0,0,0,13,33,0,0,0,0
19-Sep-2023 06:00:01,3331,0,0,329,0,0,0,0,0,0,13,34,0,0,0,0
20-Sep-2023 06:00:01,3426,0,0,329,0,0,0,0,0,0,13,34,0,0,0,0
21-Sep-2023 06:00:02,3434,0,0,330,0,0,0,0,0,0,13,34,0,0,0,0
22-Sep-2023 06:00:01,3452,0,0,330,0,0,0,0,0,0,13,36,0,0,0,0
23-Sep-2023 06:00:01,3447,0,0,334,0,128,0,0,0,128,13,36,0,0,0,0
24-Sep-2023 06:00:01,3447,0,0,334,0,128,0,0,0,128,13,36,0,0,0,0
25-Sep-2023 06:00:02,3447,0,0,334,0,128,0,0,0,128,13,36,0,0,0,0
26-Sep-2023 06:00:01,3429,0,0,336,0,128,0,0,0,128,13,36,0,0,0,0
27-Sep-2023 06:00:01,3305,0,0,359,109,250,0,0,109,359,14,36,0,0,0,0
28-Sep-2023 06:00:01,2876,0,0,364,534,312,0,0,534,846,14,36,0,0,0,0
29-Sep-2023 06:00:02,2890,0,0,364,581,358,0,0,581,939,14,36,0,0,0,0
30-Sep-2023 06:00:01,2699,0,0,367,766,415,0,0,766,1181,14,36,0,1,0,0
02-Oct-2023 06:00:01,2699,0,0,367,766,415,0,0,766,1181,14,36,0,1,0,0
03-Oct-2023 06:00:02,2750,0,5,375,774,642,0,0,774,1421,14,38,0,1,2,0
04-Oct-2023 06:00:01,2539,0,5,378,975,828,0,0,975,1808,14,38,0,2,2,0
05-Oct-2023 14:00:01,2410,0,5,378,1102,828,0,0,1102,1935,14,38,0,2,2,0
05-Oct-2023 22:00:01,3305,0,0,359,109,250,0,0,109,359,14,36,0,0,0,0
06-Oct-2023 06:00:01,2539,0,5,378,975,828,0,0,975,1808,14,38,0,2,2,0
06-Oct-2023 14:00:02,2399,0,5,382,1155,985,0,0,1155,2145,14,38,0,2,2,0
07-Oct-2023 06:00:01,2400,0,6,383,1161,1135,0,0,1161,2302,14,38,0,2,2,0
08-Oct-2023 06:00:01,2400,0,6,383,1161,1135,0,0,1161,2302,14,38,0,2,2,0
09-Oct-2023 06:00:02,2400,0,6,383,1161,1135,0,0,1161,2302,14,38,0,2,2,0
10-Oct-2023 06:00:02,2337,0,6,385,1246,1237,0,0,1246,2489,14,38,0,2,2,0
11-Oct-2023 06:00:01,2239,0,7,388,1340,1388,0,0,1340,2735,14,38,0,2,4,0
12-Oct-2023 06:00:01,2195,0,7,389,1401,1556,0,0,1401,2964,14,38,0,2,4,0
13-Oct-2023 06:00:02,2204,0,7,393,1412,1697,0,0,1412,3116,14,38,0,2,4,0
14-Oct-2023 06:00:02,2224,0,7,396,3,1879,1405,0,1408,3294,14,38,0,2,4,0
15-Oct-2023 06:00:01,2224,0,7,396,3,1879,1405,0,1408,3294,14,38,0,2,4,0
16-Oct-2023 06:00:01,2224,0,7,396,3,1879,1405,0,1408,3294,14,38,0,2,4,0
17-Oct-2023 06:00:01,2032,0,7,399,236,2067,1407,0,1643,3717,14,41,0,2,4,0
18-Oct-2023 06:00:02,1880,0,7,401,386,2253,1407,0,1793,4053,14,41,0,4,7,0
19-Oct-2023 06:00:01,1852,0,7,405,456,2448,1407,0,1863,4318,15,41,0,5,7,0
20-Oct-2023 06:00:01,1790,0,7,413,530,2602,1407,0,1937,4546,16,41,0,6,7,0
21-Oct-2023 06:00:02,1738,0,8,417,53,2771,1937,0,1990,4769,16,41,0,6,7,0
22-Oct-2023 06:00:02,1738,0,8,417,53,2771,1937,0,1990,4769,16,41,0,6,7,0
23-Oct-2023 06:00:01,1738,0,8,417,53,2771,1937,0,1990,4769,16,41,0,6,7,0
24-Oct-2023 06:00:01,1694,0,11,424,127,2956,1937,0,2064,5031,16,41,0,7,7,0
25-Oct-2023 06:00:01,1699,0,14,428,130,3171,1937,0,2067,5252,16,41,0,7,7,0
26-Oct-2023 06:00:02,1673,0,14,430,177,3377,1937,0,2114,5505,16,41,0,7,7,0
27-Oct-2023 06:00:01,1673,0,17,432,179,3620,1937,0,2116,5753,16,41,0,7,7,0
