FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,249,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,249,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,249,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,249,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,241,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,240,0,0,20,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,240,0,0,20,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,240,0,0,20,0,2,0,0,0,2,1,1,0,0,0,0
29-Jan-2024 06:00:01,240,0,0,20,0,2,0,0,0,2,1,1,0,0,0,0
30-Jan-2024 06:00:01,225,0,0,20,14,2,1,0,15,17,1,1,0,0,0,0
31-Jan-2024 06:00:01,205,0,0,20,34,2,1,0,35,37,1,1,0,0,0,0
01-Feb-2024 06:00:02,204,0,0,20,35,2,1,0,36,38,1,1,0,0,0,0
02-Feb-2024 06:00:01,192,0,0,20,47,2,1,0,48,50,1,1,0,0,0,0
03-Feb-2024 06:00:02,182,0,0,20,57,2,1,0,58,60,1,1,0,0,0,0
04-Feb-2024 06:00:02,182,0,0,20,57,2,1,0,58,60,1,1,0,0,0,0
05-Feb-2024 06:00:01,182,0,0,20,57,2,1,0,58,60,1,1,0,0,0,0
06-Feb-2024 06:00:02,179,0,0,20,61,2,1,0,62,64,1,1,0,0,0,0
07-Feb-2024 06:00:02,173,0,0,20,67,2,1,0,68,70,1,1,0,0,0,0
08-Feb-2024 06:00:01,170,0,0,20,70,2,1,0,71,73,1,1,0,0,0,0
09-Feb-2024 06:00:02,169,0,0,20,71,2,1,0,72,74,1,1,0,0,0,0
10-Feb-2024 06:00:01,166,0,0,20,74,2,1,0,75,77,1,1,0,0,0,0
11-Feb-2024 06:00:01,166,0,0,20,74,2,1,0,75,77,1,1,0,0,0,0
12-Feb-2024 06:00:01,166,0,0,20,74,5,1,0,75,80,1,1,0,0,0,0
13-Feb-2024 06:00:01,164,0,0,20,77,5,1,0,78,83,1,1,0,0,0,0
14-Feb-2024 06:00:02,156,0,0,20,85,5,1,0,86,91,1,1,0,0,0,0
15-Feb-2024 06:00:02,156,0,0,20,85,7,1,0,86,93,1,1,0,0,0,0
16-Feb-2024 06:00:02,154,0,0,20,87,8,1,0,88,96,1,1,0,0,0,0
17-Feb-2024 06:00:02,154,0,0,20,80,8,9,0,89,97,1,1,0,0,0,0
18-Feb-2024 06:00:02,154,0,0,20,80,8,9,0,89,97,1,1,0,0,0,0
19-Feb-2024 06:00:01,154,0,0,20,80,8,9,0,89,97,1,1,0,0,0,0
20-Feb-2024 06:00:01,144,0,0,20,54,8,45,0,99,107,1,1,0,0,0,0
21-Feb-2024 06:00:01,143,0,0,20,51,8,49,0,100,108,1,1,0,0,0,0
22-Feb-2024 06:00:01,143,0,0,20,25,9,75,0,100,109,1,1,0,0,0,0
23-Feb-2024 06:00:02,141,0,0,20,15,9,87,0,102,111,1,1,0,0,0,0
24-Feb-2024 06:00:03,139,0,0,20,17,12,87,0,104,116,1,1,0,0,0,0
25-Feb-2024 06:00:01,139,0,0,20,17,12,87,0,104,116,1,1,0,0,0,0
26-Feb-2024 06:00:01,139,0,0,20,17,14,87,0,104,118,1,1,0,0,0,0
27-Feb-2024 06:00:02,138,0,0,20,18,16,87,0,105,121,1,1,0,0,0,0
28-Feb-2024 06:00:02,138,0,2,20,18,19,87,0,105,126,1,1,0,0,0,0
29-Feb-2024 06:00:01,137,0,2,20,19,24,87,0,106,132,1,1,0,0,0,0
01-Mar-2024 06:00:02,134,0,2,20,22,25,87,0,109,136,1,1,0,0,0,0
02-Mar-2024 06:00:02,129,0,2,20,27,28,87,0,114,144,1,1,0,0,0,0
03-Mar-2024 06:00:02,129,0,2,20,27,35,87,0,114,151,1,1,0,0,0,0
04-Mar-2024 06:00:01,129,0,2,20,27,35,87,0,114,151,1,1,0,0,0,0
05-Mar-2024 06:00:01,117,0,2,20,39,35,87,0,126,163,1,1,0,0,0,0
06-Mar-2024 06:00:01,115,0,2,20,41,35,87,0,128,165,1,1,0,0,0,0
07-Mar-2024 06:00:01,115,0,2,20,41,35,87,0,128,165,1,1,0,0,0,0
08-Mar-2024 06:00:02,109,0,2,20,47,35,87,0,134,171,1,1,0,0,0,0
09-Mar-2024 06:00:01,104,0,2,20,52,35,87,0,139,176,1,1,0,0,0,0
10-Mar-2024 06:00:02,104,0,2,20,52,35,87,0,139,176,1,1,0,0,0,0
11-Mar-2024 06:00:01,104,0,2,20,52,35,87,0,139,176,1,1,0,0,0,0
