FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1131,0,69,0,0,0,0,0,0,10,36,0,0,0,0
15-Sep-2023 06:00:01,58,1126,0,69,0,0,0,0,0,0,11,39,0,0,0,0
16-Sep-2023 06:00:01,1182,3,0,71,0,0,0,0,0,0,11,41,0,0,0,0
17-Sep-2023 06:00:02,1182,3,0,71,0,0,0,0,0,0,11,41,0,0,0,0
18-Sep-2023 06:00:01,1182,3,0,71,0,0,0,0,0,0,11,41,0,0,0,0
19-Sep-2023 06:00:01,1197,0,0,71,0,0,0,0,0,0,11,41,0,0,0,0
20-Sep-2023 06:00:01,1205,0,0,71,0,0,0,0,0,0,11,41,0,0,0,0
21-Sep-2023 06:00:02,1214,0,0,71,0,0,0,0,0,0,11,41,0,0,0,0
22-Sep-2023 06:00:01,1225,0,0,72,0,0,0,0,0,0,11,43,0,0,0,0
23-Sep-2023 06:00:01,1232,0,0,72,0,14,0,0,0,14,11,42,0,0,0,0
24-Sep-2023 06:00:01,1232,0,0,72,0,19,0,0,0,19,11,42,0,0,0,0
25-Sep-2023 06:00:02,1232,0,0,72,0,19,0,0,0,19,11,42,0,0,0,0
26-Sep-2023 06:00:01,1244,0,0,73,0,25,0,0,0,25,11,43,0,0,0,0
27-Sep-2023 06:00:01,1232,0,0,78,0,27,0,0,0,27,11,45,0,0,1,0
28-Sep-2023 06:00:01,1235,0,0,82,0,46,0,0,0,46,11,45,0,0,1,0
29-Sep-2023 06:00:02,1256,0,0,82,0,51,0,0,0,51,12,45,0,0,1,0
30-Sep-2023 06:00:01,1260,0,0,82,0,55,0,0,0,55,12,45,0,0,1,0
02-Oct-2023 06:00:01,1260,0,0,82,0,55,0,0,0,55,12,45,0,0,1,0
03-Oct-2023 06:00:02,1273,0,0,83,2,65,0,0,2,67,12,45,0,0,1,0
04-Oct-2023 06:00:01,1248,0,0,86,12,75,19,0,31,106,12,45,0,0,1,0
05-Oct-2023 14:00:01,1206,0,0,87,13,75,69,0,82,157,12,46,0,0,2,0
05-Oct-2023 22:00:01,1232,0,0,78,0,27,0,0,0,27,11,45,0,0,1,0
06-Oct-2023 06:00:01,1248,0,0,86,12,75,19,0,31,106,12,45,0,0,1,0
06-Oct-2023 14:00:02,1203,0,0,87,21,90,69,0,90,180,12,46,0,0,2,0
07-Oct-2023 06:00:01,1148,0,0,87,24,104,118,0,142,246,12,46,0,0,2,0
08-Oct-2023 06:00:01,1148,0,0,87,24,104,118,0,142,246,12,46,0,0,2,0
09-Oct-2023 06:00:02,1148,0,0,87,24,104,118,0,142,246,12,46,0,0,2,0
10-Oct-2023 06:00:02,1110,0,0,89,24,115,162,0,186,301,12,46,0,0,2,0
11-Oct-2023 06:00:01,1108,0,0,95,28,126,165,0,193,319,12,46,0,0,2,0
12-Oct-2023 06:00:01,1101,0,0,95,28,126,178,0,206,332,12,46,0,0,2,0
13-Oct-2023 06:00:02,1099,0,0,95,28,155,206,0,234,389,13,46,0,0,2,0
14-Oct-2023 06:00:02,1058,0,0,95,31,179,258,0,289,468,13,46,0,0,2,0
15-Oct-2023 06:00:01,1058,0,0,95,31,179,258,0,289,468,13,46,0,0,2,0
16-Oct-2023 06:00:01,1058,0,0,95,31,179,258,0,289,468,13,46,0,0,2,0
17-Oct-2023 06:00:01,1056,0,0,95,32,194,282,0,314,508,14,46,0,1,3,0
18-Oct-2023 06:00:02,1031,0,0,98,32,213,325,0,357,570,14,47,0,1,3,0
19-Oct-2023 06:00:01,1027,0,0,98,32,220,338,0,370,590,14,47,0,1,3,0
20-Oct-2023 06:00:01,1032,0,0,98,32,224,338,0,370,594,14,47,0,1,3,0
21-Oct-2023 06:00:02,985,0,0,98,34,240,390,0,424,664,14,47,0,1,6,0
22-Oct-2023 06:00:02,985,0,0,98,34,240,390,0,424,664,14,47,0,1,6,0
23-Oct-2023 06:00:01,985,0,0,98,34,240,390,0,424,664,14,47,0,1,6,0
24-Oct-2023 06:00:01,977,0,0,100,37,262,414,0,451,713,14,47,0,1,8,0
25-Oct-2023 06:00:01,961,0,0,105,36,287,452,0,488,775,14,47,0,1,8,0
26-Oct-2023 06:00:02,966,0,0,105,40,315,453,0,493,808,14,47,0,1,8,0
27-Oct-2023 06:00:01,988,0,0,105,26,454,467,0,493,947,14,48,0,1,8,0
28-Oct-2023 06:00:01,946,0,0,107,22,590,528,0,550,1140,14,50,0,1,9,0
29-Oct-2023 06:00:01,942,0,1,110,24,834,528,0,552,1387,15,51,0,2,10,0
30-Oct-2023 06:00:02,942,0,1,110,24,898,528,0,552,1451,15,51,0,2,10,0
31-Oct-2023 06:00:01,932,0,1,111,24,1006,538,0,562,1569,15,51,0,2,10,0
01-Nov-2023 06:00:01,873,0,1,111,18,1116,602,0,620,1737,15,51,0,2,10,0
02-Nov-2023 06:00:01,836,0,2,113,16,1233,639,0,655,1890,15,51,0,2,10,0
03-Nov-2023 06:00:01,832,0,2,115,12,1390,645,0,657,2049,15,51,0,2,10,0
04-Nov-2023 06:00:01,747,0,2,118,13,1612,726,0,739,2353,16,53,0,3,15,0
05-Nov-2023 06:00:01,718,0,5,126,13,2060,749,0,762,2827,16,53,0,3,16,0
06-Nov-2023 06:00:01,718,0,5,126,13,2060,749,0,762,2827,16,53,0,3,16,0
07-Nov-2023 06:00:01,670,0,5,126,12,2060,798,0,810,2875,16,53,0,4,16,0
08-Nov-2023 06:00:01,610,0,5,126,5,2060,866,0,871,2936,16,53,0,4,18,0
09-Nov-2023 06:00:02,530,0,5,124,9,2060,940,0,949,3014,16,53,0,4,18,0
10-Nov-2023 06:00:01,466,0,5,124,9,2060,1005,0,1014,3079,16,53,0,4,20,0
11-Nov-2023 06:00:01,424,0,5,124,10,2060,1043,0,1053,3118,16,53,0,4,20,0
12-Nov-2023 06:00:01,403,0,5,124,7,2060,1060,0,1067,3132,16,53,0,4,21,0
13-Nov-2023 06:00:01,403,0,5,124,7,2060,1060,0,1067,3132,16,53,0,4,21,0
