FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,18,27,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,18,27,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,18,27,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,18,27,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,18,27,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,1,2,3,0,0,2,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,1,4,3,0,0,4,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,1,4,3,0,0,4,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,1,5,3,0,0,5,8,1,0,0,1,0,0
31-Jan-2024 06:00:01,41,0,0,16,5,3,0,0,5,8,1,0,0,1,0,0
01-Feb-2024 06:00:02,39,0,0,16,6,3,0,0,6,9,1,0,0,1,0,0
02-Feb-2024 06:00:01,39,0,0,16,6,3,0,0,6,9,1,0,0,1,0,0
03-Feb-2024 06:00:02,38,0,0,16,7,3,0,0,7,10,1,0,0,1,0,0
04-Feb-2024 06:00:02,38,0,0,16,7,3,0,0,7,10,1,0,0,1,0,0
05-Feb-2024 06:00:01,38,0,0,16,7,3,0,0,7,10,1,0,0,1,0,0
06-Feb-2024 06:00:02,38,0,0,16,7,3,0,0,7,10,1,0,0,1,0,0
07-Feb-2024 06:00:02,37,0,0,16,8,3,0,0,8,11,1,0,0,1,0,0
08-Feb-2024 06:00:01,35,0,0,16,10,3,0,0,10,13,1,0,0,1,0,0
09-Feb-2024 06:00:02,34,0,0,16,11,3,0,0,11,14,1,0,0,1,0,0
10-Feb-2024 06:00:01,31,0,0,16,13,3,0,0,13,16,1,0,0,1,0,0
11-Feb-2024 06:00:01,31,0,0,16,13,3,0,0,13,16,1,0,0,1,0,0
12-Feb-2024 06:00:01,31,0,0,16,13,3,0,0,13,16,1,0,0,1,0,0
13-Feb-2024 06:00:01,27,0,0,16,16,3,0,0,16,19,1,0,0,1,0,0
14-Feb-2024 06:00:02,27,0,0,16,16,3,0,0,16,19,1,0,0,1,0,0
15-Feb-2024 06:00:02,25,0,0,16,19,3,0,0,19,22,1,0,0,1,0,0
16-Feb-2024 06:00:02,25,0,0,16,19,3,0,0,19,22,1,0,0,1,0,0
17-Feb-2024 06:00:02,25,0,0,16,19,3,0,0,19,22,1,0,0,1,0,0
18-Feb-2024 06:00:02,25,0,0,16,19,3,0,0,19,22,1,0,0,1,0,0
19-Feb-2024 06:00:01,25,0,0,16,19,3,0,0,19,22,1,0,0,1,0,0
20-Feb-2024 06:00:01,25,0,0,16,19,3,0,0,19,22,1,0,0,1,0,0
21-Feb-2024 06:00:01,23,0,0,16,21,3,0,0,21,24,1,0,0,1,0,0
22-Feb-2024 06:00:01,23,0,0,16,21,3,0,0,21,24,1,0,0,1,0,0
23-Feb-2024 06:00:02,23,0,0,16,22,5,0,0,22,27,1,0,0,1,0,0
24-Feb-2024 06:00:03,23,0,0,16,22,5,0,0,22,27,1,0,0,1,0,0
25-Feb-2024 06:00:01,23,0,0,16,22,5,0,0,22,27,1,0,0,1,0,0
26-Feb-2024 06:00:01,23,0,0,16,22,5,0,0,22,27,1,0,0,1,0,0
27-Feb-2024 06:00:02,23,0,0,16,22,5,0,0,22,27,1,0,0,1,0,0
28-Feb-2024 06:00:02,23,0,0,16,22,6,0,0,22,28,1,0,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,16,10,8,12,0,22,30,1,0,0,1,0,0
01-Mar-2024 06:00:02,23,0,0,16,10,8,12,0,22,30,1,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,16,12,8,12,0,24,32,1,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,16,2,8,22,0,24,32,1,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,16,2,8,22,0,24,32,1,0,0,1,0,0
05-Mar-2024 06:00:01,21,0,0,16,2,8,22,0,24,32,1,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,16,2,8,23,0,25,33,1,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,16,2,8,23,0,25,33,1,0,0,1,0,0
08-Mar-2024 06:00:02,19,0,0,16,3,8,23,0,26,34,1,0,0,1,0,0
09-Mar-2024 06:00:01,19,0,0,16,2,8,24,0,26,34,1,0,0,1,0,0
10-Mar-2024 06:00:02,19,0,0,16,2,8,24,0,26,34,1,0,0,1,0,0
11-Mar-2024 06:00:01,19,0,0,16,2,8,24,0,26,34,1,0,0,1,0,0
