FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,1,0,0,0,1,1,0,2,1,0,0,0
01-Feb-2024 06:00:02,71,0,0,0,13,1,0,0,13,14,0,2,1,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,14,2,0,0,14,16,0,2,1,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,16,3,0,0,16,19,0,2,1,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,16,3,0,0,16,19,0,2,1,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,16,3,0,0,16,19,0,2,1,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,20,3,0,0,20,23,0,2,1,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,21,6,0,0,21,27,0,2,1,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,21,7,0,0,21,28,0,2,1,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,21,7,0,0,21,28,0,2,1,0,0,0
10-Feb-2024 06:00:01,63,0,0,0,0,7,21,0,21,28,0,2,1,0,0,0
11-Feb-2024 06:00:01,63,0,0,0,0,7,21,0,21,28,0,2,1,0,0,0
12-Feb-2024 06:00:01,63,0,0,0,0,7,21,0,21,28,0,2,1,0,0,0
13-Feb-2024 06:00:01,51,0,0,0,12,7,21,0,33,40,0,2,1,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,15,7,21,0,36,43,0,2,1,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,15,7,21,0,36,43,0,2,1,0,0,0
16-Feb-2024 06:00:02,50,0,0,0,15,7,21,0,36,43,0,2,2,0,0,0
17-Feb-2024 06:00:02,49,0,0,0,16,7,21,0,37,44,0,2,2,0,0,0
18-Feb-2024 06:00:02,49,0,0,0,16,7,21,0,37,44,0,2,2,0,0,0
19-Feb-2024 06:00:01,49,0,0,0,16,7,21,0,37,44,0,2,2,0,0,0
20-Feb-2024 06:00:01,49,0,0,0,16,7,21,0,37,44,0,2,2,0,0,0
21-Feb-2024 06:00:01,49,0,0,0,16,7,21,0,37,44,0,2,2,0,0,0
22-Feb-2024 06:00:01,49,0,0,0,16,7,21,0,37,44,0,2,2,0,0,0
23-Feb-2024 06:00:02,49,0,0,0,16,7,21,0,37,44,0,2,2,0,0,0
24-Feb-2024 06:00:03,48,0,0,0,17,7,21,0,38,45,0,2,2,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,20,7,21,0,41,48,0,2,2,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,20,7,21,0,41,48,0,2,2,0,0,0
27-Feb-2024 06:00:02,45,0,0,0,20,7,21,0,41,48,0,2,2,0,0,0
28-Feb-2024 06:00:02,45,0,0,0,0,9,41,0,41,50,0,2,2,0,0,0
29-Feb-2024 06:00:01,45,0,0,0,0,12,41,0,41,53,0,2,2,0,0,0
01-Mar-2024 06:00:02,42,0,0,0,3,12,41,0,44,56,0,2,2,0,0,0
02-Mar-2024 06:00:02,40,0,0,0,5,18,41,0,46,64,0,2,2,0,0,0
03-Mar-2024 06:00:02,40,0,0,0,5,20,41,0,46,66,0,2,2,0,0,0
04-Mar-2024 06:00:01,40,0,0,0,5,20,41,0,46,66,0,2,2,0,0,0
05-Mar-2024 06:00:01,38,0,0,0,7,20,41,0,48,68,0,2,2,0,0,0
06-Mar-2024 06:00:01,36,0,0,0,9,20,41,0,50,70,0,2,2,0,0,0
07-Mar-2024 06:00:01,36,0,0,0,9,20,41,0,50,70,0,2,2,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,3,20,50,0,53,73,0,2,2,0,0,0
09-Mar-2024 06:00:01,33,0,0,0,3,20,50,0,53,73,0,2,2,0,0,0
10-Mar-2024 06:00:02,33,0,0,0,3,20,50,0,53,73,0,2,2,0,0,0
11-Mar-2024 06:00:01,33,0,0,0,3,20,50,0,53,73,0,2,2,0,0,0
