FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,1,1,3,0,0,1,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,1,6,4,0,0,6,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,1,7,4,0,0,7,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,1,9,4,0,0,9,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,1,11,4,0,0,11,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,1,11,4,0,0,11,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,1,11,4,0,0,11,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,1,11,4,0,0,11,15,0,1,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,1,11,4,0,0,11,15,0,1,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,1,13,4,0,0,13,17,0,1,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,1,12,5,0,0,12,17,0,1,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,1,12,5,0,0,12,17,0,1,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,1,12,5,0,0,12,17,0,1,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,1,12,5,0,0,12,17,0,1,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,1,12,5,0,0,12,17,0,1,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,1,2,5,10,0,12,17,0,1,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,1,5,5,10,0,15,20,0,1,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,1,5,5,10,0,15,20,0,1,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,1,5,6,10,0,15,21,0,1,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,1,5,6,10,0,15,21,0,1,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,1,5,6,10,0,15,21,0,1,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,1,5,6,10,0,15,21,0,1,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,6,6,10,0,16,22,0,1,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,1,6,7,10,0,16,23,0,1,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,1,6,7,10,0,16,23,0,1,0,0,0,0
24-Feb-2024 06:00:03,36,0,0,1,6,7,10,0,16,23,0,1,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,1,7,7,10,0,17,24,0,1,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,1,7,7,10,0,17,24,0,1,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,1,7,8,10,0,17,25,0,1,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,1,7,9,10,0,17,26,0,1,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,1,6,11,12,0,18,29,0,1,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,1,7,12,12,0,19,31,0,1,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,1,7,21,12,0,19,40,0,1,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,0,29,19,0,19,48,0,1,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,0,29,19,0,19,48,0,1,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,1,6,29,19,0,25,54,0,1,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,1,9,29,19,0,28,57,0,1,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,9,29,19,0,28,57,0,1,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,12,29,19,0,31,60,0,1,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,1,13,29,19,0,32,61,0,1,0,0,1,0
10-Mar-2024 06:00:02,21,0,0,1,13,29,19,0,32,61,0,1,0,0,1,0
11-Mar-2024 06:00:01,21,0,0,1,13,29,19,0,32,61,0,1,0,0,1,0
