FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,24,0,0,0,1,1,0,0,1,2,0,2,0,0,0,0
24-Jan-2024 06:00:01,24,0,0,0,1,2,0,0,1,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,0,1,2,0,0,1,3,0,2,0,0,0,0
26-Jan-2024 06:00:02,24,0,0,0,1,2,0,0,1,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,16,0,0,0,9,2,0,0,9,11,0,2,0,0,0,0
29-Jan-2024 06:00:01,16,0,0,0,0,2,9,0,9,11,0,2,0,0,0,0
30-Jan-2024 06:00:01,13,0,0,0,1,4,9,0,10,14,0,2,0,0,1,0
31-Jan-2024 06:00:01,13,0,0,0,1,4,9,0,10,14,0,2,0,0,1,0
01-Feb-2024 06:00:02,13,0,0,0,1,7,9,0,10,17,0,2,0,0,1,0
02-Feb-2024 06:00:01,13,0,0,0,1,8,9,0,10,18,0,2,0,0,1,0
03-Feb-2024 06:00:02,12,0,0,0,2,8,9,0,11,19,0,2,0,0,1,0
04-Feb-2024 06:00:02,12,0,0,0,1,8,10,0,11,19,0,2,0,0,1,0
05-Feb-2024 06:00:01,12,0,0,0,1,8,10,0,11,19,0,2,0,0,1,0
06-Feb-2024 06:00:02,12,0,0,0,1,8,10,0,11,19,0,2,0,0,1,0
07-Feb-2024 06:00:02,12,0,0,0,1,8,10,0,11,19,0,2,0,0,1,0
08-Feb-2024 06:00:01,12,0,0,0,1,9,10,0,11,20,0,2,0,0,1,0
09-Feb-2024 06:00:02,12,0,0,0,1,9,10,0,11,20,0,2,0,0,1,0
10-Feb-2024 06:00:01,12,0,0,0,1,9,10,0,11,20,0,2,0,0,1,0
11-Feb-2024 06:00:01,12,0,0,0,1,9,10,0,11,20,0,2,0,0,1,0
12-Feb-2024 06:00:01,12,0,0,0,1,9,10,0,11,20,0,2,0,0,1,0
13-Feb-2024 06:00:01,12,0,0,0,1,9,10,0,11,20,0,2,0,0,1,0
14-Feb-2024 06:00:02,12,0,0,0,1,9,10,0,11,20,0,2,0,0,1,0
15-Feb-2024 06:00:02,11,0,0,1,1,10,10,0,11,21,0,2,0,0,1,0
16-Feb-2024 06:00:02,11,0,0,1,1,10,10,0,11,21,0,2,0,0,1,0
17-Feb-2024 06:00:02,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
18-Feb-2024 06:00:02,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
19-Feb-2024 06:00:01,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
20-Feb-2024 06:00:01,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
21-Feb-2024 06:00:01,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
22-Feb-2024 06:00:01,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
23-Feb-2024 06:00:02,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
24-Feb-2024 06:00:03,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
25-Feb-2024 06:00:01,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
26-Feb-2024 06:00:01,11,0,0,1,1,11,10,0,11,22,0,2,0,0,1,0
27-Feb-2024 06:00:02,11,0,0,1,1,13,10,0,11,24,0,2,0,0,1,0
28-Feb-2024 06:00:02,11,0,0,1,1,13,10,0,11,24,0,2,0,0,1,0
29-Feb-2024 06:00:01,11,0,0,1,1,15,10,0,11,26,0,2,0,0,1,0
01-Mar-2024 06:00:02,11,0,0,1,1,20,10,0,11,31,0,2,0,0,1,0
02-Mar-2024 06:00:02,11,0,0,1,1,22,10,0,11,33,0,2,0,0,1,0
03-Mar-2024 06:00:02,11,0,0,1,1,22,10,0,11,33,0,2,0,0,1,0
04-Mar-2024 06:00:01,11,0,0,1,1,22,10,0,11,33,0,2,0,0,1,0
05-Mar-2024 06:00:01,9,0,0,1,3,22,10,0,13,35,0,2,0,0,1,0
06-Mar-2024 06:00:01,9,0,0,1,3,22,10,0,13,35,0,2,0,0,1,0
07-Mar-2024 06:00:01,9,0,0,1,3,22,10,0,13,35,0,2,0,0,1,0
08-Mar-2024 06:00:02,9,0,0,1,3,22,10,0,13,35,0,2,0,0,1,0
09-Mar-2024 06:00:01,9,0,0,1,3,22,10,0,13,35,0,2,0,0,1,0
10-Mar-2024 06:00:02,9,0,0,1,3,22,10,0,13,35,0,2,0,0,1,0
11-Mar-2024 06:00:01,9,0,0,1,3,22,10,0,13,35,0,2,0,0,1,0
