FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,177,0,0,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,178,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,179,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,179,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,179,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,182,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,184,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,185,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,189,3,0,0,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,194,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
24-Sep-2023 06:00:01,194,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
25-Sep-2023 06:00:02,194,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,0,2,4,0,0,2,6,4,1,0,0,0,0
28-Sep-2023 06:00:01,186,0,0,0,14,8,0,0,14,22,4,1,0,0,0,0
29-Sep-2023 06:00:02,189,0,0,0,14,8,0,0,14,22,4,1,0,0,0,0
30-Sep-2023 06:00:01,185,0,0,0,18,11,0,0,18,29,4,1,0,0,0,0
02-Oct-2023 06:00:01,185,0,0,0,18,11,0,0,18,29,4,1,0,0,0,0
03-Oct-2023 06:00:02,184,0,0,0,21,14,0,0,21,35,4,1,0,0,0,0
04-Oct-2023 06:00:01,171,0,0,0,36,14,0,0,36,50,4,1,0,0,0,0
05-Oct-2023 14:00:01,153,0,0,0,55,14,0,0,55,69,4,1,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,0,2,4,0,0,2,6,4,1,0,0,0,0
06-Oct-2023 06:00:01,171,0,0,0,36,14,0,0,36,50,4,1,0,0,0,0
06-Oct-2023 14:00:02,148,0,0,0,60,16,0,0,60,76,4,1,0,0,0,0
07-Oct-2023 06:00:01,146,0,0,0,62,18,0,0,62,80,4,1,0,0,0,0
08-Oct-2023 06:00:01,146,0,0,0,62,18,0,0,62,80,4,1,0,0,0,0
09-Oct-2023 06:00:02,146,0,0,0,62,18,0,0,62,80,4,1,0,0,0,0
10-Oct-2023 06:00:02,146,0,0,0,63,22,0,0,63,85,4,1,0,0,0,0
11-Oct-2023 06:00:01,136,0,0,0,76,27,0,0,76,103,4,1,0,1,0,0
12-Oct-2023 06:00:01,134,0,0,0,78,27,0,0,78,105,4,1,0,1,0,0
13-Oct-2023 06:00:02,124,0,0,0,91,28,0,0,91,119,4,1,0,2,0,0
14-Oct-2023 06:00:02,120,0,0,0,94,33,0,0,94,127,4,1,0,2,0,0
15-Oct-2023 06:00:01,120,0,0,0,94,33,0,0,94,127,4,1,0,2,0,0
16-Oct-2023 06:00:01,120,0,0,0,94,33,0,0,94,127,4,1,0,2,0,0
17-Oct-2023 06:00:01,119,0,0,0,97,40,0,0,97,137,4,1,0,2,0,0
18-Oct-2023 06:00:02,117,0,0,0,100,46,0,0,100,146,4,1,0,2,0,0
19-Oct-2023 06:00:01,113,0,0,0,104,47,0,0,104,151,4,1,0,2,0,0
20-Oct-2023 06:00:01,114,0,0,0,105,52,0,0,105,157,4,1,0,2,0,0
21-Oct-2023 06:00:02,112,0,0,0,107,52,0,0,107,159,4,1,0,2,0,0
22-Oct-2023 06:00:02,112,0,0,0,107,52,0,0,107,159,4,1,0,2,0,0
23-Oct-2023 06:00:01,112,0,0,0,107,52,0,0,107,159,4,1,0,2,0,0
24-Oct-2023 06:00:01,101,0,0,0,118,58,0,0,118,176,4,1,0,2,0,0
25-Oct-2023 06:00:01,100,0,0,0,121,61,0,0,121,182,4,1,0,2,0,0
26-Oct-2023 06:00:02,99,0,0,0,124,61,0,0,124,185,4,1,0,2,0,0
27-Oct-2023 06:00:01,98,0,0,0,127,78,0,0,127,205,4,1,0,2,0,0
28-Oct-2023 06:00:01,103,0,0,0,27,78,100,0,127,205,4,1,0,2,0,0
29-Oct-2023 06:00:01,98,0,0,0,32,109,100,0,132,241,4,1,0,2,0,0
30-Oct-2023 06:00:02,98,0,0,0,32,109,100,0,132,241,4,1,0,2,0,0
31-Oct-2023 06:00:01,90,0,0,1,38,122,100,0,138,260,4,1,0,2,0,0
01-Nov-2023 06:00:01,90,0,0,1,38,134,100,0,138,272,4,1,0,2,0,0
02-Nov-2023 06:00:01,84,0,0,1,7,146,137,0,144,290,4,1,0,2,0,0
03-Nov-2023 06:00:01,84,0,0,1,0,159,144,0,144,303,4,1,0,2,0,0
04-Nov-2023 06:00:01,84,0,0,1,0,179,144,0,144,323,6,1,0,4,0,0
05-Nov-2023 06:00:01,83,0,2,2,0,210,145,0,145,357,6,1,0,4,0,0
06-Nov-2023 06:00:01,83,0,3,2,0,210,145,0,145,358,6,1,0,4,0,0
07-Nov-2023 06:00:01,69,0,3,2,14,210,145,0,159,372,6,1,0,4,0,0
08-Nov-2023 06:00:01,60,0,3,2,23,210,145,0,168,381,6,1,0,4,0,0
09-Nov-2023 06:00:02,53,0,3,2,30,210,145,0,175,388,6,1,0,4,0,0
10-Nov-2023 06:00:01,53,0,3,2,30,210,145,0,175,388,6,1,0,4,0,0
11-Nov-2023 06:00:01,52,0,3,2,31,210,145,0,176,389,6,1,0,4,0,0
12-Nov-2023 06:00:01,52,0,3,2,31,210,145,0,176,389,6,1,0,4,0,0
13-Nov-2023 06:00:01,52,0,3,2,31,210,145,0,176,389,6,1,0,4,0,0
