FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,163,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,163,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,163,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,163,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,163,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,163,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,163,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,164,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,165,0,0,1,0,4,0,0,0,4,0,5,0,0,0,0
24-Sep-2023 06:00:01,165,0,0,1,0,4,0,0,0,4,0,5,0,0,0,0
25-Sep-2023 06:00:02,167,0,0,1,0,4,0,0,0,4,0,5,0,0,0,0
26-Sep-2023 06:00:01,166,0,0,3,0,6,0,0,0,6,0,5,0,0,0,0
27-Sep-2023 06:00:01,164,0,0,3,2,6,0,0,2,8,0,5,0,0,0,0
28-Sep-2023 06:00:01,162,0,0,3,5,7,0,0,5,12,0,5,0,0,0,0
29-Sep-2023 06:00:02,162,0,0,3,4,7,0,0,4,11,0,5,0,0,0,0
30-Sep-2023 06:00:01,144,0,0,3,24,10,0,0,24,34,0,5,0,0,0,0
02-Oct-2023 06:00:01,145,0,0,3,24,10,0,0,24,34,0,5,0,0,0,0
03-Oct-2023 06:00:02,138,0,0,3,31,10,0,0,31,41,0,5,0,0,0,0
04-Oct-2023 06:00:01,137,0,0,3,33,10,0,0,33,43,0,6,0,0,0,0
05-Oct-2023 14:00:01,132,0,0,3,39,10,0,0,39,49,0,6,0,0,0,0
05-Oct-2023 22:00:01,164,0,0,3,2,6,0,0,2,8,0,5,0,0,0,0
06-Oct-2023 06:00:01,137,0,0,3,33,10,0,0,33,43,0,6,0,0,0,0
06-Oct-2023 14:00:02,132,0,0,3,39,13,0,0,39,52,0,6,0,0,0,0
07-Oct-2023 06:00:01,128,0,0,3,43,14,0,0,43,57,0,6,0,0,0,0
08-Oct-2023 06:00:01,128,0,0,3,43,14,0,0,43,57,0,6,0,0,0,0
