FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,4,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,4,4,21,0,0,4,25,1,0,0,1,0,0
29-Sep-2023 06:00:02,72,0,0,4,5,26,0,0,5,31,1,0,0,1,0,0
30-Sep-2023 06:00:01,72,0,0,4,5,30,0,0,5,35,1,0,0,1,0,0
02-Oct-2023 06:00:01,73,0,0,4,5,30,0,0,5,35,1,0,0,1,0,0
03-Oct-2023 06:00:02,73,0,0,4,5,35,0,0,5,40,1,0,0,1,0,0
04-Oct-2023 06:00:01,72,0,0,6,9,43,0,0,9,52,1,0,0,1,0,0
05-Oct-2023 14:00:01,67,0,0,6,14,47,0,0,14,61,1,0,0,1,0,0
05-Oct-2023 22:00:01,74,0,0,4,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,6,9,43,0,0,9,52,1,0,0,1,0,0
06-Oct-2023 14:00:02,67,0,0,6,14,47,0,0,14,61,1,0,0,1,0,0
07-Oct-2023 06:00:01,69,0,0,6,14,49,0,0,14,63,1,0,0,1,0,0
08-Oct-2023 06:00:01,69,0,0,6,14,49,0,0,14,63,1,0,0,1,0,0
