FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,41,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,0,0,20,0,0,0,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,0,0,20,0,0,0,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,0,3,24,0,0,3,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,0,3,25,0,0,3,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,37,0,0,0,5,27,0,0,5,32,0,0,0,0,0,0
05-Oct-2023 22:00:01,41,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,0,3,25,0,0,3,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,0,5,27,0,0,5,32,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,0,5,27,0,0,5,32,0,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,0,5,27,0,0,5,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,0,5,27,0,0,5,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,0,5,27,0,0,5,32,0,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,0,10,40,0,0,10,50,0,0,0,0,0,0
12-Oct-2023 06:00:01,30,0,0,0,10,45,0,0,10,55,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,0,11,50,0,0,11,61,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,0,12,50,0,0,12,62,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,0,12,50,0,0,12,62,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,0,12,50,0,0,12,62,0,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,0,12,60,0,0,12,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,0,13,62,0,0,13,75,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,0,16,68,0,0,16,84,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,0,16,68,0,0,16,84,0,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,0,18,75,0,0,18,93,0,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,0,18,75,0,0,18,93,0,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,0,18,75,0,0,18,93,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,0,21,83,0,0,21,104,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,0,21,83,0,0,21,104,0,0,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,0,26,91,0,0,26,117,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,1,29,95,0,0,29,124,0,0,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,1,29,98,0,0,29,127,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,1,32,103,0,0,32,135,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,1,0,103,32,0,32,135,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,1,0,107,32,0,32,139,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,1,0,107,32,0,32,139,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,1,2,121,32,0,34,155,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,0,1,3,121,32,0,35,156,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,1,3,145,32,0,35,180,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,1,3,159,32,0,35,194,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,1,3,159,32,0,35,194,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,1,4,159,32,0,36,195,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,1,6,159,32,0,38,197,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,1,6,159,32,0,38,197,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,1,6,159,32,0,38,197,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,1,6,159,32,0,38,197,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,1,6,159,32,0,38,197,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,1,6,159,32,0,38,197,0,0,0,0,0,0
