FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,247,0,9,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,0,247,0,9,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,0,247,0,9,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,0,247,0,9,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,0,247,0,9,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,0,252,0,9,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,255,0,0,9,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,260,0,0,9,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,267,0,0,9,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,271,0,0,10,0,10,0,0,0,10,5,3,0,0,0,0
24-Sep-2023 06:00:01,271,0,0,10,0,10,0,0,0,10,5,3,0,0,0,0
25-Sep-2023 06:00:02,271,0,0,10,0,10,0,0,0,10,5,3,0,0,0,0
26-Sep-2023 06:00:01,281,0,0,10,0,17,0,0,0,17,5,3,0,0,0,0
27-Sep-2023 06:00:01,284,0,0,15,0,19,0,0,0,19,5,3,0,0,0,0
28-Sep-2023 06:00:01,288,0,0,15,0,28,0,0,0,28,5,3,0,0,0,0
29-Sep-2023 06:00:02,290,0,0,16,0,33,0,0,0,33,5,3,0,0,0,0
30-Sep-2023 06:00:01,292,0,0,16,2,39,0,0,2,41,5,3,0,0,0,0
02-Oct-2023 06:00:01,292,0,0,16,2,39,0,0,2,41,5,3,0,0,0,0
03-Oct-2023 06:00:02,293,0,0,17,5,48,0,0,5,53,5,3,0,0,0,0
04-Oct-2023 06:00:01,289,0,0,17,14,54,0,0,14,68,5,3,0,0,0,0
05-Oct-2023 14:00:01,292,0,0,17,19,55,0,0,19,74,5,3,0,0,0,0
05-Oct-2023 22:00:01,284,0,0,15,0,19,0,0,0,19,5,3,0,0,0,0
06-Oct-2023 06:00:01,289,0,0,17,14,54,0,0,14,68,5,3,0,0,0,0
06-Oct-2023 14:00:02,291,0,0,17,19,59,0,0,19,78,5,3,0,0,0,0
07-Oct-2023 06:00:01,291,0,0,17,23,77,0,0,23,100,5,3,0,0,0,0
08-Oct-2023 06:00:01,291,0,0,17,23,77,0,0,23,100,5,3,0,0,0,0
09-Oct-2023 06:00:02,291,0,0,17,23,77,0,0,23,100,5,3,0,0,0,0
10-Oct-2023 06:00:02,292,0,0,17,23,78,0,0,23,101,5,3,0,0,0,0
11-Oct-2023 06:00:01,293,0,0,17,24,80,0,0,24,104,5,3,0,0,0,0
12-Oct-2023 06:00:01,301,0,0,17,24,91,0,0,24,115,5,3,0,0,0,0
13-Oct-2023 06:00:02,300,0,0,19,8,96,17,0,25,121,5,3,0,0,0,0
14-Oct-2023 06:00:02,280,0,0,20,21,118,23,0,44,162,5,3,0,0,0,0
15-Oct-2023 06:00:01,280,0,0,20,21,118,23,0,44,162,5,3,0,0,0,0
16-Oct-2023 06:00:01,278,0,0,20,23,118,23,0,46,164,5,3,0,0,0,0
17-Oct-2023 06:00:01,246,0,0,20,58,134,25,0,83,217,5,3,0,0,0,0
18-Oct-2023 06:00:02,228,0,0,20,81,146,25,0,106,252,5,3,0,0,0,0
19-Oct-2023 06:00:01,202,0,0,20,110,151,25,0,135,286,5,3,0,0,0,0
20-Oct-2023 06:00:01,189,0,0,21,126,157,25,0,151,308,5,3,0,0,0,0
21-Oct-2023 06:00:02,186,0,0,21,94,164,63,0,157,321,5,3,0,0,0,0
22-Oct-2023 06:00:02,186,0,0,21,94,164,63,0,157,321,5,3,0,0,0,0
23-Oct-2023 06:00:01,186,0,0,21,94,164,63,0,157,321,5,3,0,0,0,0
24-Oct-2023 06:00:01,185,0,0,22,89,180,75,0,164,344,5,3,0,0,0,0
25-Oct-2023 06:00:01,187,0,0,24,91,194,75,0,166,360,5,3,0,0,0,0
26-Oct-2023 06:00:02,184,0,0,24,99,209,75,0,174,383,5,3,0,0,0,0
27-Oct-2023 06:00:01,180,0,0,24,111,218,75,0,186,404,5,3,0,0,0,0
28-Oct-2023 06:00:01,182,0,0,24,96,230,90,0,186,416,5,3,0,0,0,0
29-Oct-2023 06:00:01,182,0,0,24,37,247,149,0,186,433,5,4,0,0,1,0
30-Oct-2023 06:00:02,182,0,0,24,37,247,149,0,186,433,5,4,0,0,1,0
31-Oct-2023 06:00:01,169,0,0,24,32,254,166,0,198,452,5,4,0,0,1,0
01-Nov-2023 06:00:01,152,0,0,24,24,272,191,0,215,487,5,4,0,0,1,0
02-Nov-2023 06:00:01,144,0,0,24,26,291,198,0,224,515,5,4,0,0,1,0
03-Nov-2023 06:00:01,144,0,0,24,26,313,198,0,224,537,5,4,0,0,1,0
04-Nov-2023 06:00:01,134,0,0,24,35,332,198,0,233,565,5,4,0,0,1,0
05-Nov-2023 06:00:01,127,0,0,25,5,362,233,0,238,600,5,4,0,0,1,0
06-Nov-2023 06:00:01,127,0,0,25,5,362,233,0,238,600,5,4,0,0,1,0
07-Nov-2023 06:00:01,118,0,0,25,12,362,233,0,245,607,5,4,0,0,1,0
08-Nov-2023 06:00:01,102,0,0,25,27,362,233,0,260,622,5,4,0,0,1,0
09-Nov-2023 06:00:02,86,0,0,25,40,362,233,0,273,635,5,4,0,2,1,0
10-Nov-2023 06:00:01,80,0,0,24,46,361,233,0,279,640,5,4,0,2,1,0
11-Nov-2023 06:00:01,80,0,0,24,46,361,233,0,279,640,5,4,0,2,1,0
12-Nov-2023 06:00:01,80,0,0,24,46,361,233,0,279,640,5,4,0,2,1,0
13-Nov-2023 06:00:01,80,0,0,24,46,361,233,0,279,640,5,4,0,2,1,0
